"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:aib-2021-selections"
"113598","Adire cloth","Cotton ikat"," Textiles","76 5/8 x 68 5/8 in. (194.63 x 174.31 cm)","Cloth","Africa","Nigeria","Yoruba","Date Unknown","Not on View",,"","","","","textile is predominately dark blue with light blue dyed decorations; made of two panels stitched together; decorated with dyed stars shaped like an asterisk symbol; each star contained within a box; small tie threads still on textile throughout","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2012.106.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4878,5187,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"113455","Panel","Cotton ikat"," Textiles","59 1/2 x 74 3/4 in. (151.13 x 189.87 cm)","Panel","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","fourteen strips joined along length; blue, tan, maroon; lengthwise stripes alternate tan and maroon along length; each strip blue, multi, blue, multi, blue","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2011.90.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4381,5115,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"5027","Shawl (Pano)","Cotton ikat"," Textiles; Clothing","54 x 28 in. (137.16 x 71.12 cm)","Shawl (Pano)","South America","Ecuador",,"c. 1920","Not on View","20th century","","","","","blue and white warp face ikat; plaited fringe patterened with birds and geometric motifs; starched fringe and open work","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.46","","Artist",,,"","Arts of the Americas","Public Domain","valid",5466,2393,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"27461","Woman's skirt (Corte)","Cotton; ikat"," Textiles; Clothing","44 x 67 in. (111.8 x 170.2 cm)","Skirt (Corte)","North America","Guatemala","Maya","c. 1950","Not on View","20th century","","","","We all make aesthetic statements daily by the clothing we wear, but often other information is encoded into our costume choices. The traditional clothing worn in many parts of Guatemala reflects ethnic as well as geographical preferences for color and design. Within these parameters, however, each weaver has considerable room for individual expression.\u000bRed tube skirts with minimal striping patterns are preferred by the Quiché women living in the towns of Nebaj and Chajul. These colorful skirts complement the bold pattern preferences incorporated into belts, headbands and blouses, as can be seen in this picture and the objects from Quiché displayed in the adjoining case.","red ground with narrow ikat striped in brown and yellow","",,"Gift of Richard and Roberta Simmons","91.175.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",3490,5376,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,true,
"32328","Sarong","Cotton; ikat"," Textiles; Clothing","54 1/8 x 52 5/8 in. (137.48 x 133.7 cm)","Sarong","Asia","Indonesia",,"c. 1900","Not on View","19th-20th century","","","","","3 panels hand stitched together; ikat vertical stripes in rust, cream, indigo","",,"Gift of Richard Simmons","99.245.7","","Artist",,,"","Asian Art","Public Domain","valid",3816,3982,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"12152","Panel","Cotton; ikat"," Textiles","75 1/2 x 53 1/2 in. (191.77 x 135.89 cm)","Panel","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Panel, cotton, ikat dyed.","",,"Gift of Susan and John Michelman","86.75","","Artist",,,"","Asian Art","Public Domain","valid",4096,5223,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"32302","Wrap","Cotton; ikat"," Textiles; Clothing","74 x 42 1/2in. (188 x 108cm)","Wrap","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","woven panel; indigo ground; green stripes","",,"Gift of Richard Simmons","99.245.43","Maker: Thomas Ona Odulate","Artist",,"Yoruba","","Arts of Global Africa","No Known Copyright","valid",2700,4681,1,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"27523","Rebozo","Cotton ikat"," Textiles","122 x 31 in. (309.88 x 78.7 cm)","Rebozo","North America","Mexico",,"20th century","Not on View","20th century","","","","","black and white ikat","",,"Gift of Nobuko Kajitani","91.173.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",10889,4714,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,true,
"12233","Man's mantle (Hinggi)","Cotton; ikat"," Textiles; Clothing","93 5/16 x 42 13/16 in. (237.01 x 108.74 cm) (without fringe)","Mantle (Hinggi)","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Cotton warp ikat; 2 panels sewn together with brown ground; geometric shapes and rows of roosters, fish and bucking horses in white, orange and blue","",,"Gift of Gail Martin","98.274.6","","Artist",,,"","Asian Art","Public Domain","valid",2197,4754,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
"63896","Shoulder Cloth","Cotton; ikat"," Textiles; Clothing","68 x 16 in. (172.72 x 40.64 cm)","Shoulder Cloth","Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Brown and white ikat; fringe on both ends; late 19th century","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.77","","Artist",,,"","Asian Art","Public Domain","valid",1543,3945,0,"1",0,,,"[""""]","medium:""Cotton; ikat""",13.700548,,
