"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"2082","""Lap-Over-Edge"" Flatware","Silver, gold, copper, and bronze"," Metalwork","1/2 x 11 1/2 x 7/8 in. (1.27 x 29.21 x 2.22 cm)
","Dinner knife, from a flatware service","North America","United States",,"1880","Not on View","19th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","This opulently naturalistic flatware incorporates Japanese motifs such as plants, flowers, insects, and animals. Edward C. Moore, Tiffany's head designer from 1869-1891, had admired Japanese art and design at the 1867 Exposition Universelle in Paris, and began working with his designer Grosjean to incorporate Japanese motifs into Tiffany's projects. Dozens of different animal and plant forms were applied in gold, copper, and bronze decoration over sterling silver.  The distinctive texture and decoration continue on the reverse of each piece, giving the set its ""Lap-over-edge"" name.","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.1","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.; Caster: Joseph Rodgers and Sons (knife blades)","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",2075,1920,0,"1",0,,,"[""""]",true,"creditline:""Given in memory of Katharine Pillsbury McKee""",26.61587
"10048","Dinner knife, from the ""Lap Over Edge"" service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner knife, from the ""Lap Over Edge"" service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.4","Designer: Edward Chandler Moore; Maker: Tiffany &amp; Co.","Artist","American","American","","Arts of the Americas","Public Domain","valid",2354,1847,0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",26.61587
"9651","Dinner Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 10 5/8 x 7/8 in. (1.27 x 26.99 x 2.22 cm)","Dinner Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]; number; on knife blade: [V*R JOSEPH RODGERS & SONS CUTLERS TO HER MAJESTY]","","Tiffany dinner knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.10","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",14.638728
"10044","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.57","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",14.638728
"10130","Butter Knife, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1/2 x 8 5/8 x 7/8 in. (1.27 x 21.91 x 2.22 cm)","Butter Knife, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany butter knife, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.126","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",14.638728
"10120","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.111","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",14.638728
"10090","Teaspoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","7/8 x 6 1/8 x 1 1/4 in. (2.22 x 15.56 x 3.18 cm)","Teaspoon, from a flatware service","North America","United States",,"c. 1890-1900","G354","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany teaspoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","",,"Given in memory of Katharine Pillsbury McKee","74.59.68","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",14.638728
"9650","Dessert Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 3/8 x 1 in. (2.54 x 18.73 x 2.54 cm)","Dessert Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.97","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"9766","Dessert Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 x 7 1/4 x 1 1/2 in. (2.54 x 18.42 x 3.81 cm)","Dessert Spoon, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dessert spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.83","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
"9648","Dinner Fork, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 1/4 x 8 1/4 x 1 in. (3.18 x 20.96 x 2.54 cm)","Dinner Fork, from a flatware service","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany dinner fork, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katharine Pillsbury McKee","74.59.28","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Given in memory of Katharine Pillsbury McKee""",13.307935
