"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:pride-month","list:whm"
"58744","Coffee Thyme I","Color lithograph and rubber stamp"," Prints","30 1/4 x 40 3/8 in. (76.84 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, dated, numbered","LR: [S.G. \'80]
LL: [State II]","","","Abstraction featuring a small rectangle and overlapping triangle against a predominantly red background","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.2","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4428,3484,0,"1",0,,,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",22.804296,,
"58746","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/2 in. (76.84 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State IV","LR: S.G. \'80

","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors, predominantly red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.4","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4430,3474,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"58747","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State V","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--red, yellow, blue and purple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.5","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3532,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"58745","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 3/8 in. (76.2 x 102.55 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State III","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle surrounded by a sea of red and blue markings","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.3","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3468,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"58743","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 1/4 x 40 1/4 in. (76.84 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State I","LR: S.G. \'80
","","","Nearly empty composition featuring a small purple triangle composed of non-descript forms and superimposed over a plain white rectangle","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.1","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4436,3520,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"58748","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 x 40 1/4 in. (76.2 x 102.24 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","","","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow and blue","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.6","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4476,3460,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"58749","Coffee Thyme I","Color lithograph and rubber stamp; progressive state proof"," Prints","30 3/8 x 40 1/2 in. (77.15 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.7","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4552,3484,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",16.310751,,
"7826","There Is a Doubt, She Could Be Right","Color lithograph and rubber stamp with color-printed mat and hand-painted frame"," Prints","26 3/4 x 30 3/4 in. (67.95 x 78.11 cm) (outer frame)","Print","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Numbered, Printed Inscription, and Chop Mark","LR: [Hollis Sigler 1982]
LR: [ap 1/7]
UC: [There Is A Doubt, She Could Be Right]
LR: VEL Chop Mark","VEL Chop Mark","","From a suite of four color lithographs. The mat and frame were designed by the artist.","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.23","Artist: Hollis Sigler","Artist","American","American, 1948 - 2001","%C2%A9 1982 Hollis Sigler","Global Contemporary Art","In Copyright","valid",3886,3379,1,"1",0,"VEL 239",,"[""29050"",""7826""]",,"medium:""Color lithograph and rubber stamp""",13.063978,true,true
"58750","Coffee Thyme I","Color lithograph and rubber stamp on handsmade paper; progressive state proof"," Prints","30 3/4 x 40 1/2 in. (78.11 x 102.87 cm) (image, sheet)","Print","North America","United States",,"1980","Not on View","20th century","LL: State VIII","LR: S.G. \'80
","","","Abstraction featuring a small rectangle and overlapping triangle in the lower half of the page; the surrounding space is a blend of colors--light purple, red, yellow, blue and light brown","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.25.8","Artist: Sam Gilliam","Artist","American","American, 1933 - 2022","%C2%A9 Sam Gilliam%2C Courtesy Steven Andersen%2C Vermillion Editions%2C Ltd.","Global Contemporary Art","In Copyright–Educational Use","valid",4584,3580,0,"1",0,"see VEL 84",,"[""58655"",""58656"",""58657"",""58658"",""58659"",""58660"",""58661"",""58662"",""58742"",""58743"",""58744"",""58745"",""58746"",""58747"",""58748"",""58749"",""58750"",""58751"",""96567""]",true,"medium:""Color lithograph and rubber stamp""",13.063978,,
"58925","Untitled (Bag Lady)","Color lithograph and rubber stamp on tan Japanese paper folded and fabricated into the form of a paper shopping bag"," Multiples; Works on Paper","14 3/4 x 5 1/8 in. (37.47 x 13.02 cm) (image)
18 1/2 x 13 3/8 in., including handle (46.99 x 33.97 cm) (sheet)","Multiple","North America","United States",,"1980","Not on View","20th century","","LL: Richard Guindon \'80

","LL: A.P. 7/15","","multiple in the form of a shopping bag","Vermillion Editions Limted, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.4","Artist: Richard Guindon; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1935 - 2022","%C2%A9 Richard Guindon","Global Contemporary Art","In Copyright","valid",2694,3632,1,"1",0,"VEL 116",,"[""""]",,"medium:""Color lithograph and rubber stamp""",11.440592,,
