"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"50419","Siesta","Lithograph on zinc"," Prints","9 7/8 x 12 1/8 in. (25.08 x 30.8 cm) (image)","Print","North America","United States",,"1937","Not on View","20th century","Signature

see Signed","on right margin","","Wanda Gág said she was charmed by the way cats “fit themselves into and over all sorts of places and spaces.” Here their blissful pliability contrasts with the hard geometries of stove, logs, and kindling box. Our eye travels from curve to curve around a warm pool of light.

Surprisingly, Gág had only two cats while making Siesta: Snoopy and Snooky. She sat and sketched their antics on the kitchen floor, then used their various poses for this print. The same cats were her models for her book Millions of Cats ten years earlier.","","",,"The William Hood Dunwoody Fund, 1946","P.12,182","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8942,6882,0,"1",0,"Z&J 100; W. 114",,"[""50419"",""57401""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"50421","Grandma's Kitchen","Lithograph"," Prints","10 5/8 x 15 13/16 in. (26.99 x 40.16 cm) (image)","Print","North America","United States",,"1932","Not on View","20th century","Signature

","","","Wanda Gág loved walking to her grandparents’ Minnesota farm as a child. She was delighted to find it virtually unchanged when, as a successful 34-year-old author, she took a side trip during a Midwestern book tour in 1929 to pay a visit. 

There was the familiar sewing machine, the wall calendar, the newspaper rack. There was the old couch where, she said, “all the Gágs had sat thousands of times.” Newly acclaimed for her 1928 book Millions of Cats, Gág inserted a sleeping cat into the print—perhaps a sign that she, too, was part of this mythic place.","","",,"The William Hood Dunwoody Fund, 1946","P.12,186","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8320,6058,0,"1",0,"J&Z 71; W.82 ii/ii",,"[""""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"49017","Spinning Wheel","Lithograph on zinc plate"," Prints","7 7/8 x 10 1/16 in. (20 x 25.56 cm) (image)",,"North America","United States",,"1927","Not on View","20th century","Signature

see Signed","in pencil","","","large","",,"The William Hood Dunwoody Fund, 1946","P.12,178","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8763,6713,0,"1",0,"Z &J 36",,"[""""]",,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"57260","Stone Crusher","Lithograph"," Prints","14 7/16 x 11 7/16 in. (36.67 x 29.05 cm) (image)
18 5/8 x 13 3/4 in. (47.31 x 34.93 cm) (sheet)","Print","North America","United States",,"1928-1929","Not on View","20th century","Signature and Date

see Signed","in pencil, on sheet: [Wanda Gag \'29] and on plate: [W]","","In this charming print of 1928-29, printmaker and children's book illustrator Wanda Gag transforms an ordinary stone crushing machine left by a wayside into a storybook dragon set in a lush, fanciful landscape. Her dynamic drawing style and attention to detail animates the scene with a lively energy that further enhances the whimsical illusion.","","Weyhe Gallery, N.Y.C.",,"The William Hood Dunwoody Fund, 1946","P.12,184","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6113,8383,0,"1",0,"Z&J 57; W. 70 ii/ii",,"[""""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"50091","Uncle Frank's Workshop","Lithograph on zinc"," Prints","12 15/16 x 9 1/8 in. (32.86 x 23.18 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature; Date; Mark","in pencil at L.R. margin: [WANDA GAG \'35]","Watermark: <RIVES>
","","","",,"The William Hood Dunwoody Fund, 1946","P.12,187","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4988,6940,0,"1",0,"Z & J 90",,"[""""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"50093","Spring on the Hillside","Lithograph on zinc"," Prints","9 x 11 11/16 in. (22.86 x 29.69 cm) (image)",,"North America","United States",,"1935","Not on View","20th century","Signature

see Signed","on margin","","Here Wanda Gág veered from her determinedly original style into regionalism. Popularized in the 1930s, regionalism tended to idealize rural America, presenting it as a place of stability, innocence, and order. People suffering under the Great Depression (1929–39) were enchanted. 

In Gág’s abstracted landscape, fields and trees shift between recognizable objects and stylized patterns. The road around the farmhouse could be read as a moat, reinforcing the regionalist concept of country life as protected and safe. 

In the study drawing, Gág dusted the scene with snow and elevated our viewpoint. The lithograph puts us closer to the landscape, increasing our sense of belonging and highlighting the changes and choices an artist makes from one version to the next.","","",,"The William Hood Dunwoody Fund, 1946","P.12,189","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6984,5037,0,"1",0,"Z.&J. 91; W.107",,"[""""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"49779","Spinning Wheel","Wood engraving"," Prints","4 11/16 x 3 13/16 in. (11.91 x 9.68 cm) (image)",,"North America","United States",,"1928","Not on View","20th century","Signature

see Signed","on sheet","","","","",,"The William Hood Dunwoody Fund, 1946","P.12,180","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2636,3189,0,"1",0,"J &Z 49",,"[""""]",true,"creditline:""The William Hood Dunwoody Fund, 1946""",18.672672
"59872","Elevated Station","Lithograph transfer on zinc"," Prints","13 3/8 x 15 15/16 in. (33.97 x 40.48 cm) (image)
15 1/2 x 20 in. (39.37 x 50.8 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund, 1946","P.12,174","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"creditline:""The William Hood Dunwoody Fund, 1946""",9.336336
"57259","Easter Morning","Transfer lithograph from zinc plate"," Prints","15 x 11 1/2 in. (38.1 x 29.21 cm) (image)
17 7/8 x 13 13/16 in. (45.4 x 35.08 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature

see Signed","on sheet, pencil: [Wanda Gag]","","","","Weyhe Gallery, N.Y.C.","From ","The William Hood Dunwoody Fund, 1946","P.12,175","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 19; W.20",,"[""""]",,"creditline:""The William Hood Dunwoody Fund, 1946""",9.336336
"49012","Kitchen Shelf","Wood engraving"," Prints","2 3/4 x 3 5/8 in. (6.99 x 9.21 cm) (image)
7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (sheet)",,"North America","United States",,"1927","Not on View","20th century","Signature and Mark","in pencil","Stamp: [Dec 6 1933]","","","","From ","The William Hood Dunwoody Fund, 1946","P.12,177","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z & J 44; W.48 ii/ii",,"[""""]",,"creditline:""The William Hood Dunwoody Fund, 1946""",9.336336
"49019","Christmas at Tumble Timbers","Wood engraving"," Prints","4 7/16 x 5 11/16 in. (11.27 x 14.45 cm) (image)",,"North America","United States",,"1928","Not on View","20th century","Signature

see Signed","in pencil","","","","","From ","The William Hood Dunwoody Fund 1946","P.12,181","Artist: Wanda Gág","Artist","American","American, 1893 - 1946","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Z&J 53",,"[""""]",,"creditline:""The William Hood Dunwoody Fund, 1946""",9.336336
