"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"250","Cassone (chest)","Walnut inlaid with other woods"," Furniture","30 x 72 x 20 7/8 in. (76.2 x 182.9 x 53.0 cm)","Cassone (chest)","Europe","Italy",,"15th century","G330","15th century","","","","","Cassone with Intarsia decoration","",,"Gift funds from the Friends of the Institute","22.16.5","","Artist",,,"","European Art","Public Domain","valid",5453,2468,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",25.8671
"285","Chest of Drawers","Cherry, white pine, and brass (handles)"," Furniture","76 1/2 x 37 1/4 x 9 1/2 in. (194.31 x 94.62 x 24.13 cm)","Chest of Drawers","North America","United States",,"c. 1755","G331","18th century","","","","Eliakim Smith was one of the most skilled cabinetmakers in the rural Connecticut River Valley of western Massachusetts.  A variety of furniture forms, including chests-on-chests, desks-and-bookcases, and high chests of drawers were made by Smith or those that worked in his shop.  The objects have histories in Hadley, Northampton, and other towns around Springfield, Massachusetts.  

While it is unknown where Smith trained, he adopted the more urban Boston traditions of craftsmanship, as seen here in the stylized flame finials and molded drawer sides.","bonnet top and cabriole legs","",,"Gift funds from the Friends of the Institute","24.66","Artist: attributed to Eliakim Smith","Artist","American","American (Hadley, Massachusetts), 1735 - 1775","","Arts of the Americas","Public Domain","valid",2679,4836,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",25.8671
"287","Folding stand","Walnut"," Furniture","28 1/4 x 23 x 23 in. (71.76 x 58.42 x 58.42 cm)","Folding stand","North America","United States",,"1730-1760","Not on View","18th century","","","","","tilt top table, circular with tripod base and rim around edge of top; fine patine","",,"Gift funds from the Friends of the Institute","24.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",3601,5511,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14258","Wing chair","Mahogany, pine, beech, and upholstery"," Furniture","43 1/2 x 28 3/4 x 21in. (110.5 x 73 x 53.3cm)","Wing chair","North America","United States",,"c. 1780","Not on View","18th century","","","","","upholstered in Italian brocade","",,"Gift funds from the Friends of the Institute","24.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3498,4571,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14277","Settee","Mahogany"," Furniture","38 x 44 1/2 x 19 in. (96.52 x 113.03 x 48.26 cm)","Settee","North America","United States",,"1770-1780","Not on View","18th century","","","","","Chippendale settee, Bill Puig determined it is a fake. cat. card dims 38 x 42-1/2 x 16' Sold at Friends Art Auction, Jan.30, 1993","",,"Gift funds from the Friends of the Institute","24.64","Maker: Chippendale","Artist","American","American","","Arts of the Americas","Public Domain","valid",5397,3601,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14292","Andiron, one of a pair","Bell metal (brass and copper)"," Metalwork","17 x 10 x 17 1/2in. (43.2 x 25.4 x 44.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","pair of andirons with oval finials","",,"Gift funds from the Friends of the Institute","24.71.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4788,3510,0,"1",0,,,"[""14292"",""14293""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14293","Andiron, one of a pair","Bell metal (brass and copper)"," Metalwork","17 x 10 x 17 1/2in. (43.2 x 25.4 x 44.4cm)","Andiron","North America","United States",,"18th century","Not on View","18th century","","","","","pair of andirons with oval finials","",,"Gift funds from the Friends of the Institute","24.71.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4788,3510,0,"1",0,,,"[""14292"",""14293""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14288","Covered Jar","Porcelain"," Ceramics","9 3/4 x 3 1/2 in. (24.8 x 8.89 cm)","Covered Jar","Asia","China",,"18th century","Not on View","18th century","","","","","covered jar; 3 large medallions with blue design on white ground, the rest has white floral decorations on blue ground","",,"Gift funds from the Friends of the Institute","24.67a,b","","Artist",,,"","Asian Art","Public Domain","valid",2427,3000,0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",16.688452
"14289","Fire tongs","Brass"," Metalwork","34 1/4in. (87cm)","Fire tongs","North America","United States",,"18th century","G336","18th century","","","","","fire tongs with steeple top","","From ","Gift funds from the Friends of the Institute","24.69","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",9.178649
"286","Fire shovel and tongs","Brass and iron"," Metalwork","34 1/2 x 6 in. (87.63 x 15.24 cm)","Fire shovel","North America","United States",,"late 18th century","G336","18th century","","","","","fire shovel with steeple top","","From ","Gift funds from the Friends of the Institute","24.68","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift funds from the Friends of the Institute""",9.178649
