"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm","list:aib-2021-selections","list:native-american-highlights"
"144596","Waterfall","Ash wood"," Sculpture","90 × 72 × 67 in. (228.6 × 182.9 × 170.2 cm)","Sculpture","North America","United States","Ho-Chunk","1993","G302","20th century","","","","In Waterfall, large thin supple strands of ash pour down from a fixed state, creating a sense of movement and tranquility. Throughout his career, Truman Lowe would gather ash saplings and willow reeds from his homelands to create calm contemplative sculptures about water. Growing up along the banks of Black River Wisconsin and raised in a vibrant artistic Ho-Chunk family of splint-ash basket makers, Lowe was immersed in a Woodlands community living within and in relation to the land. Water, a universal and elemental source of all life, became an endless stream of metaphor and creativity for Lowe.","Wall mounted sculpture with two rows of wood strips flowing downward to the floor; in three sections; each section is a square frame with a cross brace, with the ends of long strips of wood stapled to the top edge and to the cross brace","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2023.5.2a-c","Artist: Truman Lowe","Artist","American (Ho Chunk)","American (Ho Chunk), 1944 - 2019","","Global Contemporary Art","In Copyright","valid",705,743,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",46.83843,,,,
"112569","Textile","Wool; tapestry weave"," Textiles","23 1/4 x 31 3/4 in. (59.06 x 80.65 cm) (without tassels)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In the 19th century, several weaving styles emerged from the regions of Diné (Navajo) country. Two Grey Hills, one of the most famous of these regional styles, is characterized by its striking colors. Preferring the natural colors of wool harvested from their sheep, artists carefully spun their wool so as to produce an especially fine grade of tapestry. Woven with 45 to 100 wefts (horizontal threads) per inch, Two Grey Hills tapestries were meticulously designed, skillfully executed, and incredibly labor intensive.
 
Contemporary artists like Edith Yazzie honor this rich heritage by maintaining the natural color palette and exceptional refinement of the Two Grey Hills tradition. A fourth-generation Diné weaver, Yazzie learned to weave from her mother, Cora Curley [b. 1916] who continues to be a strong influence on her work. Known for her especially intricate designs, many of Yazzie’s tapestries feature her mother’s signature motifs. In this way, Yazzie visually reinforces her connection with the artistic tradition created by her ancestors.","small weaving in black, light tan, medium tan, brown, white and grey, with grey edging and thin grey tassels at corners; geometric design of radiating diamonds with triangle motifs. Former Classification: Textiles - Tapestry","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.50","Artist: Edith Yazzie","Artist",,"Diné (Navajo), born 1956","%C2%A9 2011 Edith Yazzie","Arts of the Americas","In Copyright","valid",9522,6347,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"116016","Commodity Products (Beef)","Archival watercolor paper, archival ink, thread"," Basketry","5 7/8 x 5 1/2 x 5 in. (14.92 x 13.97 x 12.7 cm)","Basket","North America","United States","Eastern Band of Cherokee","2012","Not on View","21st century","Signature","on bottom, in black: [Shan Goshorn]","","Shan Goshorn prints labels derived from government-issued canned food rations on traditionally woven baskets used by Native peoples to gather naturally occurring fruits and vegetables from the land. In doing so, Goshorn invites us to re-evaluate what types of food we consume, as well as the insidious nature of a system that undermines self-sufficiency.","woven basket with square bottom made of strips of grey paper; strips printed on front of basket with a label reading ""BEEF WITH NATURAL JUICES"" and other text and silhouette of a cow","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2013.11.1","Artist: Shan Goshorn","Artist","American","American, 1957 - 2018","%C2%A9 2012 Shan Goshorn","Arts of the Americas","In Copyright","valid",9298,5015,1,"1",0,,,"[""116016"",""116017"",""116018""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"116017","Commodity Products (Chicken)","Archival watercolor paper, archival ink, thread"," Basketry","6 1/16 x 5 3/4 x 4 5/8 in. (15.4 x 14.61 x 11.75 cm)","Basket","North America","United States","Eastern Band of Cherokee","2012","Not on View","21st century","Signature","on bottom, in black: [Shan Goshorn]","","Shan Goshorn prints labels derived from government-issued canned food rations on traditionally woven baskets used by Native peoples to gather naturally occurring fruits and vegetables from the land. In doing so, Goshorn invites us to re-evaluate what types of food we consume, as well as the insidious nature of a system that undermines self-sufficiency.","woven basket with square bottom made of strips of grey paper; strips printed on front of basket with a label reading ""CHICKEN WITH NATURAL JUICES"" and other text and silhouette of a chicken","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2013.11.2","Artist: Shan Goshorn","Artist","American","American, 1957 - 2018","%C2%A9 2012 Shan Goshorn","Arts of the Americas","In Copyright","valid",9298,5015,1,"1",0,,,"[""116016"",""116017"",""116018""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"116018","Commodity Products (Pork)","Archival watercolor paper, archival ink, thread"," Basketry","5 15/16 x 5 3/16 x 4 7/8 in. (15.08 x 13.18 x 12.38 cm)","Basket","North America","United States","Eastern Band of Cherokee","2012","Not on View","21st century","Signature","on bottom, in black: [Shaun Goshorn]","","Shan Goshorn prints labels derived from government-issued canned food rations on traditionally woven baskets used by Native peoples to gather naturally occurring fruits and vegetables from the land. In doing so, Goshorn invites us to re-evaluate what types of food we consume, as well as the insidious nature of a system that undermines self-sufficiency.","woven basket with square bottom made of strips of grey paper; strips printed on front of basket with a label reading ""PORK WITH JUICES"" and other text and silhouette of a pig","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2013.11.3","Artist: Shan Goshorn","Artist","American","American, 1957 - 2018","%C2%A9 2012 Shan Goshorn","Arts of the Americas","In Copyright","valid",9298,5015,1,"1",0,,,"[""116016"",""116017"",""116018""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"122916","Story of a Woman","Acrylic on canvas, typed paper"," Paintings","48 × 30 in. (121.92 × 76.2 cm) (object part, a: canvas)
9 1/4 × 5 3/4 in. (23.5 × 14.61 cm) (object part, b: paper)","Painting","North America","United States",,"2015","Not on View","21st century","","Right corner (paper)","","Hundreds of horizontal blood-red, rhythmical lines like those written by hand on paper, appear on a stretched canvas. The canvas is accompanied by a piece of paper (part of the 94 work), meant to be displayed with the canvas like a museum label, with the words “no baby” typewritten repeatedly in rows, and the words “yes baby” subtly and only sporadically interrupting this pattern.

Distinguished author and artist Louise Erdrich narrates Story of a Woman through painting and prose, with the same attention to detail, tone, and cadence as found in her novels. Story of a Woman is a reflection of being a woman and bearing children as represented by rhythmical brushwork and repetitive text. Together, they form a powerful and universal statement about the nature of womanhood.","a: off-white ground with wavy horizontal red lines hand-painted in bands that extend onto edges; no backing board b: sheet of brown paper with ""No baby."" typed repeatedly in six columns with ""Yes baby."" interspersed three times; ""Story of a woman"" hand-written at bottom in red; signed in peach at bottom; tacked to wall with two brass tacks through upper corners","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2019.1.4a,b","Artist: Louise Erdrich","Artist","American (Ojibwe)","American (Turtle Mountain Ojibwe), born 1954","%C2%A9 Louise Erdrich","Arts of the Americas","In Copyright","valid",8665,9040,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"128425","Oval Basket","Sedgeroot, feathers, clamshells, glass beads"," Basketry","7 3/4 × 31 1/2 × 22 in. (19.69 × 80.01 × 55.88 cm)","Basket","North America","United States","Pomo","c. 1915","Not on View","20th century","","","Bohnams tag","","large squat, oval basket with small, erect black-brown feathers; diagonal woven decorations in black, of double triangles, and lines with small checks; white buttons with red or blue beads stitched into black details","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2018.6.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7998,4486,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,,true,
"125781","Firebag","Wool, beads"," Accessories","12 1/4 × 26 1/2 in. (31.12 × 67.31 cm) (with tassels and cord)","Bag","North America","United States","Nēhiyawak (Cree)","c. 1830","Not on View","19th century","","","","In the early 1800s, a particular kind of elaborately beaded bag—a firebag—captured the imagination of Native women artists in the Subarctic, the Northern Plains, and some coastal regions of the Pacific Northwest. Firebags were made to store tobacco and flint, and are also known as Octopus Bags, a reference to their dangling, tentacle-like tabs at the base of the pouch. This particular firebag displays beadwork similar to that of the Dakhóta, Metis, and Cree peoples, known for their skillful use of tiny beads, with a bold central design and subtle floral motifs on red wool. In addition to the very fine beaded work that frames the piece, there are two beaded eagle designs on the back of the bag, making it unique.","felt bag with beaded designs and wide, beaded fringe; one side is red with floral beaded motif; vine motif on the fringe; other side is navy blue with two beaded birds; black and red twisted cord; tassels with shell beads","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2016.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",5252,9668,0,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,,,
"112134","Blanket pin","Ivory, abalone"," Adornment","3 15/16 x 3/4 x 3/8 in. (10 x 1.91 x 0.95 cm)","Blanket pin","North America",,"Tlingit","late 19th century","Not on View","19th century","","","","Tribes that live in the northern section of the Northwest Coast are known for their highly refined sculpture.  Characterized by low-relief carving, these northern tribes, which include the Tlingit, often feature clan symbols as their subjects. The bear is a central theme in Tlingit art, and is considered a close relative to humans.  Because of this, bears are believed to have special spiritual powers and are, therefore, worthy of respect.   

Though a small, utilitarian object, this pin brilliantly represents the style and iconography of Northwest Coast tribal traditions. Shallowly carved in abstracted, geometric forms, the sacred bear is shown holding a fish. In addition to the fastidious carving, the artist further embellished the pin by inlaying a piece of mother-of-pearl for the bear's eye. This pin would have been used to fasten a textile that was draped over the shoulders and around the torso. Worn on the chest, the image of the bear would have been proudly displayed.","top of pin has seated stylized bear eating a salmon, held vertically; bear has rounded ears; round inlaid abalone eyes; pick-like pin","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",3073,5113,0,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,,,
"131439","Post figure","Wood, metal"," Woodwork; Sculpture","57 × 10 × 10 in. (144.78 × 25.4 × 25.4 cm) (without base)","Sculpture","Africa","Republic of South Sudan","Morokodu","1900-1950","Not on View","20th century","","","","In the past, various groups in what is now the Republic of Southern Sudan sculpted memorial posts to honor important ancestors. This highly stylized human figure commemorates a specific individual, most likely a famous hunter, who died in the first part of the 1900s. The cylindrical trunk is incised with geometric motifs that may be related to tattooing and are said to symbolize hunting exploits. The spherical head has a small, heart-shaped face with two metal disks for the eyes. The massive artwork evokes dignity, endurance, and solidity.","cylindrial post with rounded top; small face at top with metal eyes and large round ears carved in relief; body of post has vertical scalloped design with raised nubs; attached to black metal mount with open base","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2019.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",5819,12926,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,,,true,
"112567","Mixed Blood Guy","Buffalo horn, colored minerals"," Sculpture","11 15/16 x 3 5/8 x 3 7/8 in. (30.32 x 9.21 x 9.84 cm)","Sculpture","North America","United States","Oglala Lakȟóta","2009","Not on View","21st century","Signature and Date","on handle, incised: [K. Pourier  Iakol  \'09]","","The Lakota artist Kevin Pourier created Mixed Blood Guy to reveal his complex feelings of identity, belonging, and disconnection—feelings many people experience today. Wearing his signature hat and sunglasses, Pourier is literally stuck in the middle of two worlds. On either side, wagging fingers criticize him for being too Native American or not Native American enough. Pourier carved his self-portrait into a black buffalo horn and used natural minerals mixed with resin to color the surface. The monarch butterfly above his head, which appears in many of his artworks, came to him during a Lakota ceremony. He sees butterflies as an important connection to his Lakota identity.","black buffalo horn with some white streaking carved into a spoon shaped, with a large elongated bowl and a long, thin handle; interior of bowl is scalloped at bottom edge; back on bowl carved with portrait of a man with a goatee wearing a hat and sunglasses, with a butterfly above his head; white and red pointing fingers at edges of bowl with text balloons; ""Mixed Blood Guy"" carved at bottom","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2011.49","Artist: Kevin Pourier","Artist",,"born 1968","%C2%A9 2009 Kevin Pourier","Global Contemporary Art","In Copyright","valid",3885,4090,1,"1",1,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,,,true
"127044","Vest","Sealskin, wool, bird quills, animal membranes, fur"," Clothing","17 × 18 3/16 in. (43.18 × 46.2 cm)","Vest","North America","United States or Canada","Unangan or Alutiiq","c. 1800","Not on View","18th-19th century","","","","The Unangan and Alutiiq live on Kodiak Island and the lower part of Prince William Sound, in what is now Alaska. The woman who made this vest in the early 1800s used materials available in the Arctic, embellishing the basic sealskin garment with red wool from trade with Euro-Americans, bird quills, and other animal and bird parts that add color and texture. The zigzag designs on both sides are made from bird quills sewn onto the hide with sinew. This small vest was probably worn by a child, most likely for celebratory occasions. It is a rare item, and only one other like it is known to exist in the National Museum of Finland.","dark brown body with lighter brown trim; V neckline; pullover style; front decorated with two horizontal stripes on shoulders with alternating dark and light brown animal hide squares; horizontal band across chest with pairs of vertical light brown bars flanking a small circle of light brown; double rows of tiny light brown squares between bars and circles; pairs of vertical rows of red felt short fringe under arms, at lower center on back and alternating with dark brown rectangles and one square on center of back; dark brown rectangles at center back decorated with vertical stitching in red, blue, light brown and cream; similar stitching on square at center back except in horizontal rows three vertical decorative stitched lozenges above central back on back","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2017.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",7732,7078,0,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,,,
"139998","If the Ice Melts and the Grass Grows on Small Islands in the Sea, Will Images of the Inuit World Become Fragments Lost in History","16mm film, green, blue and white leader, and silver and gold braid"," Basketry","24 × 13 1/2 × 13 1/2 in. (60.96 × 34.29 × 34.29 cm)","Basket","North America","United States","Mi'kmaq and Onondaga","2018","Not on View","21st century","","","","“This basket is part of a suite of work which uses ethnographic films to explore images of Indigenous people in ways that discuss contemporary issues that affect Native cultures. The film, “At the Winter Sea Ice Camp,” was made in 1967 and pictures Netsilik Inuit people building an igloo, hunting for seals, eating traditional foods and making traditional things like their ancestors did in the past. Because it was still possible to live a traditional life in 1967 before global warming caused the sea ice to melt, it was possible to create the illusion that traditional Inuit were not endangered by the pressures to assimilate that had begun to affect Indigenous cultures long before the film was made. 

By 2018 when I made this basket, the sea ice melt that endangered the whole Artic ecosystem made even re-enacting traditional cultural practices impossibly difficult. Even the film images I was using were fragments of an Inuit world lost in history. Inspired by a weaving technique invented by Jeremy Frey, the Passamaquoddy master basket maker from Maine, I chose to use 8mm film leader to break up the 16 mm film frames and create fragments of the images which tried to document the way that industrial culture was carelessly destroying traditional cultures that sustained life by inventing things that were not in harmony with the forces that supported life on the earth. “	– Gail Tremblay","large, cylindrical basket made out of 16mm film in white, blue and green; plexi cylander stays on interior for support","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2021.78a,b","Artist: Gail Tremblay","Artist",,"Mi'kmaq and Onondaga, 1945-2023","","Arts of the Americas","In Copyright","valid",2400,3468,1,"1",1,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,,,,
"114186","Deep Brain Stimulation","Wool"," Textiles","40 x 30 3/4 in. (101.6 x 78.11 cm)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In Deep Brain Stimulation, artist Melissa Cody creates the illusion of three-dimensionality in a two-dimensional textile. In the late 1800s, Navajo weavers raveled yarn from colorful Germantown, Pennsylvania, wool blankets and created eye-dazzling designs bursting with color. Their innovative optical effects, as well as the new technologies of the Digital Age, continue to inspire Cody’s work. 

The designs were inspired in part by the deep brain stimulation undergone by Cody’s father to help with his Parkinson’s disease, treatments intended to create new, radiating neural pathways. Cody’s imagery likewise creates new pathways and designs for Navajo weaving.","bright multicolors; central band with zigzag-edged radiating diamonds in warm colors (predominately red, orange, yellow) flanked by bands of radiating diamonds in cool colors (predominately turquoise, greens, purples); black and white crosses in rows across diamond patterns; pink band at edge short end, with brown edging and brown tassels at corners","",,"The Patricia and Peter Frechette Endowment for Art Acquisition","2012.26","Artist: Melissa Cody","Artist","American","American, born 1983","%C2%A9 Courtesy the artist and Garth Greenan Gallery%2C New York","Global Contemporary Art","In Copyright–Educational Use","valid",6522,7890,0,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",30.218342,true,true,,
"128181","Jar","Ceramic and pigment"," Ceramics","5 5/8 × 7 3/8 × 7 3/8 in. (14.29 × 18.73 × 18.73 cm)","Jar","North America","United States","Acoma","1968","Not on View","20th century","see Signed","on underside, in brown: LUCY M. LEWIS / ACOMA, / N.M. / \""1968\""","","","small rounded pot with small foot; round mouth; white with brown decoration on shoulder of thin brown lines in zigzag/chevron motif","",,"The Patricia and Peter Frechette Endowment for Art Acquisition and gift of funds from Constance Kunin","2018.5","Artist: Lucy Martin Lewis","Artist","American","American (Acoma), 1898 - 1992","%C2%A9 Lucy Martin Lewis","Arts of the Americas","In Copyright","valid",5684,5684,1,"1",0,,,"[""""]","creditline:""The Patricia and Peter Frechette Endowment for Art Acquisition""",24.182955,true,true,,
