"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14507","Woman's wedding veil (odhani)","Silk, cotton; embroidery"," Textiles","95 x 42 in. (241.3 x 106.7 cm)","Woman's wedding veil (odhani)","Asia",,"Bhansali or Lohana communities","19th century","Not on View","19th century","","","","","Pulchari (woman's veil); dull red embroidered with all-over star design and semi-circular floral designs at sides.","","From ","Gift of Miss Lily Place","26.68","","Artist",,,"","Asian Art","Public Domain","valid",3716,5403,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"101025","Ilgich","Wool, silk, cotton; embroidery"," Textiles","14 x 13 1/4 in. (35.56 x 33.66 cm) (without fringe)","Ilgich","Asia",,"Khirgiz (?)","19th century","Not on View","19th century","","","","","square panel; brown felt with multicolored (predominately red) embroidery of floral and sunburst motifs with central medallion and four corner medallions; predominately red and white knit scroll trim with multicolored fringe; crocheted trim at top; red and grey printed paisley, star and flower backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.59","","Artist",,,"","Asian Art","Public Domain","valid",3304,3487,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"101026","Tent band","Wool, silk, cotton; embroidery"," Textiles","225 13/16 x 17 5/16 in. (573.56 x 43.97 cm) (approximate)","Tent band","Asia","Kyrgyzstan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","black velvet body with red felt trim; embroidered with predominately purple and red repeating organic designs; tan striped, and purple and white flower print backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.60","","Artist",,,"","Asian Art","Public Domain","valid",10610,1001,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"28360","Woman's Festive Wrap Around Skirt","Silk, cotton, embroidery"," Clothing","36 x 28 1/4 in. (91.44 x 71.8 cm)","Skirt","Asia","China","Miao","mid 20th century","Not on View","20th century","","","","","tabby ground silk damask with embroidered auspicious flower decor, attached cotton waistband and fringe applique","",,"Gift of funds from Cliff and Sue Roberts","94.55.9","","Artist",,,"","Asian Art","Public Domain","valid",3828,4026,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"16820","Valance","silk,cotton, embroidery"," Textiles","L.171 x W.21 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Picture valance of embroidered crimson satin representing dignitarys paying hommage to Su Chin, Prime Minister of the Six States of Warring States period, circa 270BC. Chiefly satin and couched stitch. In the background pine and bamboo trees, flowers, etc. At bottom and ends a border of pale blue silk braid; along the bottom tasselled fringe. Lining of coarse pink cotton.","",,"The John R. Van Derlip Fund","42.8.182","","Artist",,,"","Asian Art","Public Domain","valid",5209,1567,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"15067","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.19 x L.64 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of black satin embroidered with butterflies and sprays of flowers in colored silks. Finished with two borders. The narrow inner strip of embroidered satin and the outer strip of brocade. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.98","","Artist",,,"","Asian Art","Public Domain","valid",4814,1714,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"28350","Valance for a Wedding Bed","Satin, silk, cotton, embroidery"," Textiles","29 3/8 x 14 in. (74.61 x 35.6 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","satin ground with auspicious birds and flowers in silk embroidery, attached cotton band (fringe applique)","",,"Gift of funds from Cliff and Sue Roberts","94.55.11","","Artist",,,"","Asian Art","Public Domain","valid",5378,3162,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"28349","Valance for a Wedding Bed","Silk, cotton, embroidery"," Textiles","68 x 14 1/4 in. (172.72 x 36.2 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","satin ground with auspicious flowers in silk embroidery, attached cotton band","",,"Gift of funds from Cliff and Sue Roberts","94.55.10","","Artist",,,"","Asian Art","Public Domain","valid",5340,2090,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
"14092","Waistcoat","Silk, cotton; embroidery"," Textiles","24 1/2 x 17 1/2 in. (62.23 x 44.45 cm)","Waistcoat","Europe","France",,"c. 1770-1785","Not on View","18th century","","","","","","",,"Gift of Miss Katherine Patten","23.83.2","","Artist",,,"","European Art","Public Domain","valid",2742,4642,0,"1",0,,,"[""""]","medium:""silk,cotton, embroidery""",14.059749
