"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage","list:aib-2021-selections","list:nahm","list:recent-additions-to-the-prints-and-drawings-collection"
"121313","A Forest Marsh with Travelers on a Bank","Etching and drypoint"," Prints","7 1/8 × 10 9/16 in. (18.1 × 26.83 cm) (plate, sheet, trimmed at edges)
7 3/8 × 10 3/4 in. (18.73 × 27.31 cm) (mount, strips along edges of sheet)","Print","Europe","Netherlands",,"1651-1655","G344","17th century","Signature, Inscription and Stamp

on back, in pencil: [1623] and [2351]","LRC, on the plate: [Jv Ruisdael]","LRC, on strip at edge of sheet: collector\'s stamp of Friedrich August von Sachsen (Lugt 971).","Jacob van Ruisdael is among the most highly regarded landscape artists of Holland’s Golden Age. He was a prolific painter and made about a dozen etchings. In The Travelers, he wielded the etching needle with exceptional freedom and expressive force, a departure from the delicacy normally seen in the work of his forebears and contemporaries. As is evident in this brilliant impression, the light is diffuse but infinitely varied despite the simplicity of his two-bite etching technique.

Ruisdael’s treatment of the foliage animates the gnarled trees of the swampy lowland scene. Though the title seems to emphasize the human presence, it is really just a means to distinguish this plate from other landscapes, and one has to search a moment just to find the woman, two men, and dog, who skirt the water’s edge.","three small figures accompanied by a dog partially hidden in the landscape at right center; many trees; water at center, with rocks","Friedrich August von Sachsen (Lugt 971). Boerner sale in Leipzig in May 1933, lot no. 637. (E. H. Ariëns Kappers Masterprints, Amsterdam, Master Prints 2015, no. 19, illus.); sold to MIA, 2015.",,"Gift of funds from Barbara S. Longfellow in honor of John Skogmo and Tom Morin","2015.50","Artist: Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","European Art","Public Domain","valid",7597,5196,0,"1",0,"Bartsch 4, Dutuit 4, Hollstein 4. 3(IV)",,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",24.743547,,,,,
"113250","Portrait of Franz Hauer","Drypoint on cream paper"," Prints","5 1/8 x 4 5/16 in. (13.02 x 10.95 cm) (plate)
9 1/4 x 7 13/16 in. (23.5 x 19.84 cm) (sheet)","Print","Europe","Austria",,"1914","Not on View","20th century","Inscribed in pencil, verso: 13  | (and inscriptions in German): Am 17.3.22 um K 15,000 - von Neufeld | gekauft, welcher das Blatt mit Schieles (translation: Purchased on 3/17/22 for 15,000 Kronen from Neufeld who...the sheet wth Schieles)","Signed and dated in pencil, lower center margin: EGON / SCHIELE / 1914 (inside rectangle)","LRC on back, stamped in black: REPUBLIK OSTERREICH / (crest) / BUNDESDENKMALAMT","Egon Schiele executed the plate for this print with great delicacy. His sinuous outlines recall the stylized mannerism of Lucas Cranach's portraiture. The cross-hatching along lines such as the furrowed brow of the sitter remind some of sutures, but they may equally tap into childhood memories of rag-doll companions. The exaggerated, idiosyncratic style and the alloy of playfulness and heart-wrenching sensitivity are unmistakably that of Schiele in his maturity.","slightly abstracted portrait of a man with a receeding hairline and curly beard; pointed nose; lines, hatching, and spirals","Rittmeister (Captain) Adolf Neufeld, Vienna, sold May 17, 1922 to an unidentified buyer [1]. Released for export by the Austrian Bundesdenkmalamt, date uncertain. (Sold, Galerie Wolfgang Ketterer, Hamburg, November 29-December 1, 1976); Serge Sabarsky, New York (1912-1996) [2]; Estate of  Serge Sabarsky, New York; (Galerie St. Etienne, New York, by 2009-11) [3]; sold to MIA, 2012.

[1] Adolf Neufeld was a Rittmeister (Captain) in the Austro-Hungarian Cavalry and one of Schiele's superiors, 1917-18. He supported Schiele's art as well as that of other progressive artists.
[2] A prominent dealer in Schiele's work and co-founder of the Neue Gallery, a New York museum dedicated to German and Austrian art of the early 20th-century.
[3] Galerie St. Etienne was founded by Otto Kallir, the first publisher of Schiele's drypoints. The gallery is now owed by his granddaughter, Jane Kallir, author of the catalogue raisonné Egon Schiele: The Complete Works (1990).","From ","Gift of funds from Barbara S. Longfellow","2012.17","Artist: Egon Schiele","Artist","Austrian","Austrian, 1890 - 1918","","European Art","No Copyright–United States","valid",3159,3732,0,"1",1,"Kallir G. 5/a",,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"121315","Sanguine","Engraving"," Prints","7 3/4 × 8 3/4 in. (19.69 × 22.23 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

ULC, in the print: [SANGVINEVS]; URC, in the print: [1]; along bottom edge, printed: [Martin de Voss inuentor  Peter de Jode Sculptor in Venetia  Crispian de Passe diuulgator]","","on back, LLC, stamped in black: monogram","These harmonious lovers represent the sanguine temperament, the personality trait governed by full-blooded happiness. The flowers, fruit, and vegetables before them associate this temperament with air: it aspires—literally, it breathes and is thus full of life. Their elegant costumes and luxurious tableware tell us they are rich, but the pleasures enjoyed by the small figures in the background—fishing, dancing, and shooting—are available to all.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I, who happened to be in Venice when he incised the copper plate used to make this print.","elaborately-dressed couple seated at a table outdoors; woman at left holds a books in her PR hand and rests her PL arm on the shoulder of man at right, who is playing a lute; vase of flowers, footed bowl with fruit and book on table; landscape in background with windmill-like structure, hunters with bows aiming at bird, fisherman and couples beneath a tree; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 1","Gift of funds from Barbara S. Longfellow","2015.51.1","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7192,6269,0,"1",0,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"123056","Phlegmatic","Engraving"," Prints","7 3/4 × 8 3/4 in. (19.69 × 22.23 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

at top edge left of center, in the print: [PHLEGMATICVS]; URC, in the print: [2]; along bottom edge, printed: [Martin Vossi, figurabat  Pettrus Jodoe, incidebat  Crispian, Passe, excudebat.]","","on back, LLC, stamped in black: monogram","This couple has the calm patience required for the tedious work of fishing and mending nets. They embody the phlegmatic temperament, the personality trait governed by phlegm. The obvious association with water suggests that these people go with the flow.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","couple wearing rather plain garments, with woman at left standing behind a table, holding a bucket of fish with her PL hand; flat tray-like basket of fish on table, with long, thin fish on table in LRC; man at right seated on edge of a boat; sea scene behind couple with fishermen on boats and on shore pulling in nets and filling barrels; tower with smoke in ULC; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 2","Gift of funds from Barbara S. Longfellow","2015.51.2","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7134,6269,0,"1",0,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"123915","Virgin and Child","Woodcut printed from two blocks on two sheets of paper"," Prints","18 × 13 in. (45.72 × 33.02 cm)","Print","Europe","Germany",,"1518–1525","Not on View","16th century","Inscription

in pencil on reverse at bottom center and LLC: illegible, includes letters and numbers","","","Virgin and Child was clearly meant to be seen from a distance. The large, uncluttered composition allows the flowing lines to stand out. Its creator, Sebald Beham, meant it for public devotion of the Madonna. He used simple patterns of lines to make the cutting of the printing block quicker and cheaper, an important consideration for a work of art intended for a middle-class market. Most examples were probably affixed to walls and have long since perished from exposure to weather, insects, and vandalism. Of the hundreds printed, only about a dozen survive.

The enclosure within which Mary sits is the ""hortus conclusis,"" the enclosed garden that separates her from the outside world, symbolizing a sort of new Eden for the pure Virgin. Common in late-medieval Marian iconography, the idea echoes the Songs of Solomon (4:12):

A garden locked is my sister, my bride,
a spring locked, a fountain sealed.","the Virgin Mary, seated, holds the standing Christ child on her lap, with her right hand steadying the child and her left hand draped over a book; the child's feet are perched on a pillow and he offers the blessing sign with his right hand--pointer and middle finger extended and thumb pointing upward; the background offers a country landscape with sparse structures and a lone figure","[C.G. Boerner, New York, 2016; sold to Mia]","From ","Gift of funds from Barbara S. Longfellow","2016.15.1","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",5214,7022,0,"1",1,"Bartsch, vol. 7, p. 178, app. no. 14 i/ii; Pauli Hollstein 886 i/ii; Dodgson, vol. 1, p. 461, no. 105; Geisberg 781 (as by Meister der Celtis Illustrationen); Geisberg/Strauss, p. 838, no. 891-3 (as by the Celtis Master); Schoch/Mende/Scherbaum A17 i/ii",,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"123057","Choleric","Engraving"," Prints","7 3/4 × 8 5/8 in. (19.69 × 21.91 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

ULC, in the print: [CHOLERICVS]; URC, in the print: [3]; along bottom edge, printed: [Martin de Voss inuent.  P. de Jode Scalptor  Crispian de Passe excusor]","","on back, LLC, stamped in black: monogram","This fearsome mercenary and the well-supplied sutler stand for the choleric temperament, the personality trait that is bilious—quick to anger—due to an excess of yellow bile. As the burning building suggests, the soldier has a fiery temper.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","elaborately-dressed couple, with man at left wearing sleeves and breastplate of armor, with a long sword at his hip and carrying a handled pot on a long staff over his PR shoulder; woman at right carries a tiny lion-faced dog (or monkey?) in the crook of her PL arm, with a rooster on the bundle on her upper back and two dead birds tied to her belt; woman carries turnips in a small apron pouch on her abdomen; landscape in background with burning buildings in ULC, figure attacking another with a sword, man chasing a flock of geese with a sword and a reaper; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 3","Gift of funds from Barbara S. Longfellow","2015.51.3","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7003,6269,0,"1",0,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"125658","The Rape of Proserpina","Woodcut"," Prints","17 3/4 × 13 3/4 in. (45.09 × 34.93 cm) (image)
18 1/8 × 14 3/16 in. (46.04 × 36.04 cm) (sheet)","Print","Europe","Italy",,"c. 1592-1607","Not on View","16th-17th century","","on ribbon on wheel left of center, in the print: GIUSEPPE SCOLARI INV","on back, stamped in brown: Z (shield with flaming circle, cross and crown) R","This is the story of the Rape of Proserpina from Ovid’s ""Metamorphosis."" Pluto, god of the Underworld, saw Proserpina, daughter of Ceres, goddess of grain and agriculture, gathering flowers in a field and was seized by love and lust. He captured the young maiden on his chariot and opened a giant chasm in the earth to carry her to the Underworld. Scolari depicts the abduction as a noisy, violent spectacle. The beautiful naked maiden appears in the upper left corner helplessly struggling against the strength of Pluto, while the violent descent of Pluto’s horses into the flames of Hades takes center stage.  

Giuseppe Scolari was a successful painter and printmaker, but none of his paintings are extant. His fame rests entirely on his nine surviving woodcuts, which are distinguished for their technical innovation, rich pictorial qualities, and theatrical compositions.","winged figure on horseback blowing a flaming horn accompanied by a second horse in LRQ; male figure with trident seen from back with flowing drapery around his midsection standing above a broken cart (?), holding a struggling female figure with long curly hair by the waist; embossing","Probably Edmond Zichy (1811-1894), Vienna; by descent to his grandson, Count Raphael Zichy, Lugt 2682, (born 1877), Budapest. Private Collection, Germany ('1980s-2016; sold to Boerner); [CG Boerner, NY, 2016; sold to Mia]","From ","Gift of funds from Barbara S. Longfellow","2016.108.1","Artist: Giuseppe Scolari","Artist","Italian (Venice)","Italian (Venice), active 1592–1607","","European Art","Public Domain","valid",4650,5824,0,"1",0,"Passavant 67, Rosand/Muraro 104B second (final) state",,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"123058","Melancholic","Engraving"," Prints","7 5/8 × 8 5/8 in. (19.37 × 21.91 cm) (sheet)","Print","Europe","Belgium",,"1590s","Not on View","16th century","Inscription and Stamp

along top edge, in the print: [MELANCHOLICVS]; URC, in the print: [4]; along bottom edge, printed: [Martino Vossio inuentore  Petro Jodoeo coelatore  Crispianus Passoe, imprimit.]","","on back, LLC, stamped in black: monogram","A miser and a woman seemingly depressed over failed alchemical experiments embody melancholy, the personality trait of sadness, the darkness brought on by an excess of black bile. Just as the woman could not achieve happiness by trying to change lead into gold, the treasures of the earth—jewels and gold—will not lift her spirits.

This plate belongs to a series of four engravings designed by Maarten de Vos, the most important painter in late 16th-century Antwerp, and executed by the highly skilled Flemish engraver Pieter d Jode I.","couple with standing man at left, offering jewelry to a seated woman looking down at her bare breast; woman leans her PL elbow on a box with broken pots inside; more broken pots in LRC; winter landscape in background with bare trees and ruined buildings; text at bottom below image","Possibly Gaston de Ramaix (Belgium, 1878-1937, see Lugt 4099). Probably Henri Godts, Brussels, March 14, 2014, lot 46; [Nicolaas Teeuwisse, Berlin, cat. XV, p. 18-21, no. 6, illus.]","From The Four Temperaments, Plate 4","Gift of funds from Barbara S. Longfellow","2015.51.4","Artist: Peter de Jode; Artist: After Maarten de Vos","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",7062,6241,0,"1",0,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,,,,
"113847","Smolder I","Carbon from candle smoke on paper"," Drawings; Works on Paper","60 x 44 in. (152.4 x 111.76 cm) (sheet, approx.)
64 x 48 1/2 in. (162.56 x 123.19 cm) (outer frame)","Drawing","Africa","South Africa",,"2010","Not on View","21st century","","LRC, in pencil: D. Victor","","A noted printmaker and draftsman, Diane Victor is constantly experimenting with process to astounding ends. Her smoke drawings embody her innovative and challenging approach. She began producing them in 2005, experimenting with drawing with a burning candle. She sits beneath a tilted piece of paper, and moves the candle quickly and skillfully to mark the sheet with tiny bits of carbon dust. She describes the body of work as a memorial project; the subjects of her portraits are victims of violent crime, missing children, homeless men and women with HIV. Working from photographs, she creates ghost-like images in which the imprecise smoke marks produce haunting effects and emphasize the sitters' vulnerability and ephemerality.","portrait of a dark skinned man with short hair","The artist, South Africa; (David Krut Projects, New York & Johannesburg; by 2011-12; sold to MIA, 2012.","From ","Gift of funds from Barbara S. Longfellow","2012.18","Artist: Diane Victor","Artist","South African","South African, born 1964","%C2%A9 Diane Victor","Prints and Drawings","In Copyright","valid",6235,8412,1,"1",1,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,true,,,,
"120362","A Way of Flying","Etching, aquatint and rubber stamp"," Prints","9 9/16 × 13 3/4 in. (24.29 × 34.93 cm) (plate)
16 1/4 × 18 5/8 in. (41.28 × 47.31 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LRC, in pencil: Enrique Chagoya \'03","LLC, in pencil: 14/25; bottom margin at center, stamped in dark red and black: (oil well with two large drops); bottom center, blindstamp: (image of bird in circle)","Published in 2003, Enrique Chagoya’s A Way of Flying updates Goya’s etching of the same title first issued in 1864 as part of the ""Los disparates,"" a series of prints designed to satirize superstitions and human follies. Illustrating the adage “Where there’s a will, there’s a way,” Goya’s fantastical original depicts a group of nearly naked men flying about a darkened sky with the aid of outsized mechanical dragon wings. Each flier wears raptor-like headgear. Though Goya sometimes used flying as a symbol of humankind’s evil and vanity, the exact meaning of the imagery is uncertain and may have been intended to mock outlandish or inconceivable ideas (like flying). Nevertheless, Chagoya’s version of the print brings currency to Goya’s image by equipping each flying machine with a “smart bomb,” a transparent critique of the American invasion of Iraq in March 2003 and the military’s reliance on remote-controlled armaments.","soldiers in camouflage with large pairs of wings, floating in black space; each soldier accompanied by a missile, with frontmost soldier at left straddling missile; plane in URC; stamp in black and maroon in lower margin at center of oil well spouting two large drops","Segura Arts Studio (publisher) South Bend, Ind.; sold to MIA, 2014.","From ","Gift of funds from Barbara S. Longfellow","2014.121.2","Artist: Enrique Chagoya; Printer: Segura Arts Studio, South Bend, Ind.; Publisher: Segura Arts Studio, South Bend, Ind.","Artist","American (born Mexico)","American (born Mexico), born 1953","%C2%A9 Enrique Chagoya","Arts of the Americas","In Copyright","valid",8586,7355,1,"1",0,,,"[""""]","creditline:""Gift of funds from Barbara S. Longfellow""",23.913956,,true,,,
