"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"122819","Basket","Bamboo"," Bamboo work","20 3/4 × 7 1/4 × 6 15/16 in. (52.71 × 18.42 × 17.62 cm)","Basket","Asia","Japan",,"1920s-1930s","G239","20th century","","on bottom in white: 玩々斎造 {Gangansai zō} (created by Gangansai)","","","oval basket with open weave around most of body in diamond pattern; horizontal bands of closed weave around top and bottom; diagonal weaving around mouth; handle made of four thin reeds coupled together and crossed at top","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.561","Artist: Suzuki Gangansai","Artist","Japanese","Japanese, 1891 - 1950","","Asian Art","Public Domain","valid",3159,5337,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"116893","Daruma","Ink and color on paper"," Paintings","62 × 27 in. (157.48 × 68.58 cm) (image)
89 1/2 × 34 in. (227.33 × 86.36 cm) (mount)","Hanging scroll","Asia","Japan",,"1917","G239","Nihonga","","","","The 6th-century Indian monk Daruma, known in Sanskrit as Bodhidharma, is credited with founding the Zen school of belief in Buddhism. Kakō, who trained in Zen himself, stayed true to established iconography by representing him with large, round earrings and an exotic “hairy” appearance while adding a minimalist, meditative sensibility.","seated man wearing pale red garment with bushy beard and black loop earrings; seated on dark blue pillow with green flowers; matching smaller pillow in front with sandals on it","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1134","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1000,1500,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"117057","Jurojin","Ink and color on paper"," Paintings","9 3/4 × 22 in. (24.77 × 55.88 cm) (image)
49 3/8 × 25 3/4 in. (125.41 × 65.41 cm) (mount, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"early 20th century","G239","Nihonga","","LLQ","LLQ, somewhat heart-shaped relief seal","","fan-shaped painting; bald man with bushy white eyebrows and bushy white beard, eyes squinted shut; wearing light green robe, hands clasped in front under robe; brown gourd at man's PR","",,"Gift of the Clark Center for Japanese Art & Culture","2013.29.1268","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",468,800,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"117853","Meisen kimono","Silk, plain weave, stencil-printed warp and weft threads (heiyō-gasuri meisen)"," Clothing","59 3/4 × 47 1/2 in. (151.77 × 120.65 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","G239","20th century","","","","","large diamond and triangle pattern in yellow, blue, white, pink, and red","",,"Gift of the Clark Center for Japanese Art & Culture; formerly partial gift/partial purchase to the Center from Natalie Fitz-Gerald","2013.29.701","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7992,9631,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"136940","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds, including two birds facing away from each other on a diagonal branch (LL to UR), various other birds and ducks, purple and white wisteria, an orange spotted waterlily, pink and white morning glories, branches of dark gray leaves, and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"136941","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds throughout, including two birds facing away from each other on a diagonal branch (UL to LR), various other birds and ducks, bamboo branches, pink and white peonies, cherry blossoms, branches of dark gray leaves and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"123833","Mount Kumgang (Kongōzan) in Korea","Ink on silk"," Paintings","44 7/8 × 10 1/2 in. (113.98 × 26.67 cm) (image)
78 × 17 in. (198.12 × 43.18 cm) (overall)","Hanging scroll","Asia","Japan",,"20th century","G239","20th century","","","","","rocky landscape with scruffy green trees sparsely interspersed; primarily orange, green, and light brown pigments; mount is robin's egg blue and gold","",,"Gift of Willard and Elizabeth Clark","2015.114.30","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1425,6174,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"140712","Hokō-porcelain Kannon","Porcelain"," Ceramics","8 1/4 × 5 5/8 × 5 1/4 in. (21 × 14.3 × 13.3 cm)","Sculpture","Asia","Japan",,"February 1920","G239","20th century","Box inscription, recto, from right to left: 禮贈 {Reizō}, 板谷波山先生 {Itaya Hazan sensei}, 大正九年庚申二月廿一日 {Taishō kyūnen kanoesaru nigatsu nijūichinichi}","","","Itaya Hazan first became interested in ceramics as a child; he was particularly fascinated by the tea bowls his father used in the Japanese tea ceremony. He studied sculpture at the Tokyo Fine Arts School (the university did not offer ceramics courses at the time), and after college he established his own kiln and won accolades for his works. In 1953, Itaya became the first ceramicist to receive the Order of Culture. He was also nominated as a Living National Treasure in 1960 but declined the honor.
Itaya developed an underglazing technique called hokō, which means “enveloping the light.” Here, the hokō matte glaze endows the Kannon with a mellow radiance, as if it glowed from within. The realistic representation of the drapery underscores Itaya’s training in sculpture.","seated cross-legged figure wearing draping robe with open front with U shaped neckline; hands in lap, inside sleeves; figure wears necklace, ornament in hair, and bindi; hair in topknot beneath headscarf; stamp on underside; white","",,"Gift of Judy Murakami in loving memory of her aunt, Ruth Tanbara","2021.53","Artist: Itaya Hazan","Artist","Japanese","Japanese, 1872 - 1963","","Asian Art","In Copyright","valid",4386,6140,1,"1",0,,,"[""""]","* room:""G239""",32.436962
"143881","Tebachi in the shape of a gourd","Earthenware (Raku ware) with glaze and enamels, wood handle, leather"," Ceramics","7 7/8 × 11 3/8 × 10 1/8 in. (20 × 28.9 × 25.7 cm)","Vessel","Asia","Japan",,"19th century","G239","19th century","","","red stamp on B","White peonies bloom amid blue and green leaves on the lid of this melon-shaped hand warmer (shuro) or incense burner (kōro). The object could have served either purpose during a tea ceremony: as a hand warmer, it could have kept participants warm during the winter, and as an incense burner, it would have filled the tearoom with fragrance. In addition to its large oval opening, the vessel has openings around the flowers, branches, and leaves, allowing for air circulation.
Miura Ken’ya was a potter who led a tumultuous life during the transition between the Edo and Meiji periods. In addition to making ceramics, he studied shipbuilding techniques and other Western technologies.","ceramic vessel with lid; vessel is in the shape of a pumpkin, with two moths on base of handle in R and L side; wooden handle with leather strip at T, and blue glazing around mouth of vessel; twisted edges around perimeter of lid, with white flowers surrounded by blue and green leaves on T of lid; oval shaped hole at edge, with blue glazing around the edge of hole","",,"Gift of Julia Meech","2022.75a,b","Artist: Miura Ken'ya","Artist","Japanese","Japanese, 1825 - 1889","","Asian Art","Public Domain","valid",6674,6674,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"29164","Standing Kannon","Ivory"," Sculpture","11 3/4 x 3 11/16 x 3 3/16in. (29.8 x 9.4 x 8.1cm)","Okimono","Asia","Japan",,"late 19th century","G239","19th century","","on red inset stone under base at center: 俊之 {Toshiyuki}","","","carved figure of Kannon with eight arms on lotus base","",,"Gift of Leo A. and Doris Hodroff","96.147.45","Artist: Toshiyuki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3476,5412,0,"1",0,,,"[""""]","* room:""G239""",32.436962
"22077","Tobacco Pouch and Netsuke","Silk, silver, ivory"," Accessories","3 5/8 x 5 1/2 in. (9.2 x 14 cm)","Tobacco pouch (tonkotsu), netsuke (kagamibuta)","Asia","Japan",,"c. 1880","G239","19th century","","","","","Pouch in blue looped silk with design in greys and browns, silver dragon mounting; netsuke of ivory with inlaid silver dragon; netsuke attached by silver chain","",,"Gift of Anson Bailey Cutts Jr., in memory of Mrs. Edna B. Cutts","79.25.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5549,3535,0,"1",0,,,"[""""]","* room:""G239""",32.436962
