"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:whm"
"95943","Soft Machine II","Wood, metal, pigment, cloth"," Sculpture","16 x 12 x 6 1/4 in. (40.64 x 30.48 x 15.88 cm)","Sculpture",,,,"1963","G376","20th century","","On back, in black: Mark Brusse / Paris 1963 / (...) machine / 50351","On back: (two gallery labels)","","functioning handled screw device with a blade at bottom, pointed toward a cloth-covered, padded area on horizontal board; portions painted red and white","","From ","Gift of Mary and Robyn Campbell","2005.12","Artist: Mark Brusse","Artist","Dutch","Dutch, born 1937","%C2%A9 Mark Brusse","Global Contemporary Art","In Copyright–Educational Use","valid",3383,4248,0,"1",1,,,"[""""]",true,"creditline:""Gift of Mary and Robyn Campbell""",23.433817,
"76675","Cover for an Exhibition Catalogue: Picasso, Dessins d'un Demi-Siècle","Color lithograph"," Prints","14 1/4 x 12 in. (36.2 x 30.48 cm) (image)
19 3/4 x 15 in. (50.17 x 38.1 cm) (sheet)","Print","Europe","France",,"1956","Not on View","20th century","Signature and edition","LRC, in pencil: Picasso; LLQ, below man\'s face, printed in green on plate: Picasso","LRQ, below border around man\'s face, in pencil: 7/50","","abstract face of bearded man at L; abstract dancing nude couple at R; light blue, purple, green and black","Mary and Robyn Campbell, Minneapolis; given to MIA, 2003.","From ","Gift of Mary and Robyn Campbell","2003.156.25","Artist: Pablo Picasso; Publisher: Berggruen and Company","Artist","Spanish","Spanish (active France), 1881–1973","%C2%A9 Estate of Pablo Picasso %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",1846,2421,1,"1",0,"M.268",,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"76636","Seated Soldier with Sword","Brush and brown ink over graphite"," Drawings","12 5/16 x 9 1/2 in. (31.27 x 24.13 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature and Inscription
LRC in pencil: [L (remainder lost)]; LLQ in pencil: [au pays L\'ar (illegible)/ (illegible)/ (illegible)- / Fais]","","","","seated man in uniform wearing helmet, seen from PL; soldier rests his sword on the ground between his feet; two skulls (?) on ground","","From ","Gift of Mary and Robyn Campbell","2003.156.19","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",2922,3826,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79247","Figure Attacking Soldier","Brush and black ink over graphite"," Drawings","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","standing figure with bent knees being held by the neck from behind by a tall robed figure with a gun; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.40","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4387,5502,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79246","Seated Soldier","Brush and brown ink over graphite"," Drawings","6 1/8 x 3 7/8 in. (15.56 x 9.84 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscriptions

at top, in ink: illegible inscription; at bottom, in pencil: illegible inscription","","","","seated figure wearing helmet, with hands resting on the handle of a sword with tip on the ground; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.39","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4269,5460,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79244","Soldiers with Cannon","Graphite"," Drawings","5 1/4 x 8 1/4 in. (13.34 x 20.96 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","sketchy image of 2 figures (1 seated and 1 standing) with a cannon behind them; mounted to another sheet","","From ","Gift of Mary and Robyn Campbell","2003.156.37","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5949,4629,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"28051","Woman's Head","Graphite on paper"," Drawings; Works on Paper","5 7/16 x 3 7/8 in. (13.8 x 9.8 cm) (irregular)","Drawing","North America","United States",,"c. 1910","Not on View","20th century","","LR in graphite: Joseph Stella","","","","Paul Magriel. [Dayton's Gallery 12, Minneapolis, sold to Campbell]; Mary and Robyn Campbell, Minneapolis, until 1992; given to MIA.",,"Gift of Mary and Robyn Campbell","92.82","Artist: Joseph Stella","Artist","American","American (born Italy), 1877 - 1946","","Arts of the Americas","No Copyright–United States","valid",3168,4401,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79239","Studies of Statues, Soldier","Brush and black ink over blue crayon"," Drawings","9 7/8 x 12 5/8 in. (25.08 x 32.07 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","2 large figures at left: figure in ULC seated, figure in LLC standing; soldier in front of cannon, LRC","",,"Gift of Mary and Robyn Campbell","2003.156.32","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",3898,3112,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79245","Seated Birdman Figure","Brush and black ink over blue crayon"," Drawings","9 x 7 1/8 in. (22.86 x 18.1 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","","","","","bird figure at center; another bird-headed figure, ULC; mounted to another sheet","",,"Gift of Mary and Robyn Campbell","2003.156.38","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",4295,6170,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
"79242","Soldier Surveying Battlefield","Brush and black ink over blue crayon"," Drawings","9 1/8 x 11 3/4 in. (23.18 x 29.85 cm)",,"Europe","France",,"c. 1916-1918","Not on View","20th century","Inscription

on back, in black ink: untranslated inscription","","","","standing figure in helmet and long coat with arms crossed; sketchy forms at left; mounted on a blue sheet","",,"Gift of Mary and Robyn Campbell","2003.156.35","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",5618,4667,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary and Robyn Campbell""",15.118591,
