"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi"
"114531","Abraham Sacrificing Isaac","Graphite pencil on paper"," Drawings","8 3/4 x 5 15/16 in. (22.23 x 15.08 cm) (sight)
16 1/4 x 12 3/4 in. (41.28 x 32.39 cm) (outer frame)","Drawing","Europe","Germany",,"18th century","Not on View","18th century","","","","Abraham Sacrificing Isaac is finely drawn in graphite and appears to be a preparatory drawing for an 18th-century German book illustration. Below the image is a partly illegible four-line inscription. The sweet-faced angel gently restrains the distraught father and points heavenward. Throughout the drawing, one observes firm but delicate outlines and finely modulated shading that beautifully captures the softly raking early-morning light. The ram is seen caught in the brambles to the left, and a mountainous landscape extends into the distance.","Abraham with long beard, wearing long robe, at center, holding a knife in his PR hand, with youth Isaac wearing a loincloth, leaning against him, seated on a rock altar; angel with flowing drapery directly behind Abraham, with PR arm up and PL hand on Abraham's shoulder; ram caught in brambles at left; landscape in background; four lines of text at bottom","[Rodman Gallery, New York, sold to Hillstrom, 1946, for $10]; Rev. Richard Lewis Hillstrom, Edina, MInn. (until 2012; given to MIA).","From ","Gift of Richard L. Hillstrom","2012.116.3","Artist: Unknown German, 17th century [?]","Artist",,,"","European Art","Public Domain","valid",2914,4139,0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"120963","Toppen at Mesa","Graphite pencil on paper"," Drawings","5 5/8 × 7 1/2 in. (14.29 × 19.05 cm) (sight)
15 3/16 × 16 11/16 × 3/4 in. (38.58 × 42.39 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","ULC, in pencil: [CARL OSCAR BORG.]; LLC, in pencil: [B.]","","","figure wrapped in a blanket, with blanket wrapped around figure's head, crouched with knees drawn up, on a rock outcropping","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.82","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5721,5217,0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"120965","Keams Canyon, Arizona","Graphite pencil on paper"," Drawings","8 5/16 × 10 5/8 in. (21.11 × 26.99 cm) (sight)
15 1/8 × 16 3/4 × 3/4 in. (38.42 × 42.55 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature and Title","LRC, in pencil: [CARL OSCAR BORG / Keams Canon.]","","","crouching figure examining the front leg of a horse wearing a saddle in front of a brick wall with a barred window and a sign reading, ""POST OFFICE / KEAMS-CANON]","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.84","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5976,5381,0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"138215","Woman with Veil","graphite pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","woman with hat on; veil on hat over face","","From ","Gift of the estate of Theodore Roszak","2020.80.15","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","valid",3521,4468,1,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"127529","Old guy","Graphite pencil on paper"," Drawings; Works on Paper","9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Drawing","North America","United States",,"1974","Not on View","20th century","LRC in pencil: 11 74 | on back in pencil: dr0065","LLC in pencil: \""old guy\"" | LRC in pencil: F. Hammersley 74","","Hammersley trained in traditional painting and drawing, first at Idaho State University beginning in 1936, and later at the Chouinard Art Institute and Jepson Art Institute in Los Angeles. He also served as a U.S. Army Signal Corps graphic designer during World War II. Stationed in Paris when the war ended in 1945, he remained in the city to study at the École des Beaux-Arts. During this time, he visited the studios of several prominent modern artists, including Picasso, Braque, and Brancusi. The experience strongly influenced his desire to pursue modern and experimental art. 

Hammersley’s wide-ranging practice includes sculpture, painting, drawing, collage, printmaking, computer-generated art, mosaic design, and photography.  In addition to his long-standing interest in hard-edge geometric abstraction, Hammersley painted and drew from the figure and composed representational subjects throughout his career.","many jagged lines of various thickness forming a sketchy portrait of a balding man with a moustache","The artist; New Mexico; Frederick Hammersley Foundation, Albuquerque, N.M.; given to MIA, 2017.","From ","Gift of the Frederick Hammersley Foundation","2017.151.6","Artist: Frederick Hammersley","Artist","American","American, 1919–2009","%C2%A9 Frederick Hammersley Foundation %2F Artists Rights Society %28ARS%29%2C New York %2F licensed by Minneapolis Institute of Art","Arts of the Americas","In Copyright–Educational Use","valid",3498,4280,0,"1",1,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"124017","Portrait of Oscar Miestchanoff, I. (recto and verso)","Graphite pencil on paper"," Drawings","18 1/8 × 11 7/8 in. (46.04 × 30.16 cm) (sight, recto and verso)
24 5/8 × 18 7/16 × 3/4 in. (62.55 × 46.83 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1916-17","Not on View","20th century","Signature, Inscription and Stamp

recto, ULQ in pencil: [MECHANIN]","recto, LRC in pencil: [Modigliani]","verso, lower left corner, impressed in paper: [BRISTOL (on an oval with a buckle)/ AL]","This double-sided sheet appears to be a preparatory drawing for one of Modigliani’s portraits of Oscar Miestchaninoff (born Meschaninov, 1886–1956), a Russian artist active in Paris from 1907 to 1944, when he moved to America. Like Modigliani, who arrived in Paris one year before him, Miestchaninoff was very involved in avant-garde artistic circles and collected the art of his peers. The inscription “MECHANIN” appears to be a nickname for the sitter, possibly a joking identification of the fellow sculptor as a mechanic. Modigliani drawings are often faked, but we believe this one, traceable back to the artist himself, to be authentic.","recto: line drawing of seated figure with short curlly hair; legs crossed; ring on PL hand; verso: line drawing of a seated figure; simplified","Acquired directly from the artist by Oscar Miestchaninoff (Paris and Los Angeles, c.1917 to c.1954; (M. Knoedler & Co., New York, 1954; Rosalynd Pflaum, Wayzata, MN, 1954-2014; by descent to her sons Peter and Steven Pflaum","From ","Gift of Peter Pflaum and Stephen R. Pflaum","2015.130.2","Artist: Attributed to Amedeo Modigliani","Artist","Italian","Italian, 1884–1920","","European Art","No Copyright–United States","valid",5013,7172,0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"9519","Sketches of Figures and a Horse","Graphite pencil on paper"," Drawings","10 3/16 x 8 1/8 in. (25.88 x 20.64 cm)","Drawing","Europe","France",,"1900-1925","Not on View","20th century","","LRC: R de la Fresnaye","","","","Dorothy Millett Lindeke, Wayzata, Minn.; bequethed to MIA, 1984.",,"Gift of the Estate of Dorothy Millett Lindeke","84.77","Artist: Roger de la Fresnaye","Artist","French","French, 1885 - 1925","","European Art","No Copyright–United States","valid",3096,3987,0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",16.991287,
"137323","Untitled","Colored pencil and graphite pencil on paper"," Drawings","5 7/16 × 9 1/8 in. (13.81 × 23.18 cm) (sheet)","Drawing","North America","United States",,"1977","Not on View","20th century","","LLC in pencil: Untitled | LRC in pencil: \'77 K. Nakahashi","","","grid with oval; some wedges of oval are turquoise and rust red; blue lines at bottom edge and right edge of grid","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.59","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3831,2981,1,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",12.772995,true
"137877","Untitled","Colored pencil and graphite pencil on paper"," Drawings","10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. late 1970s-early 1980s","Not on View","20th century","","LLQ in pencil: Untitled | LRQ in pencil: K Nakahashi","","","abstract image; two black squares with grey circles in center; purple and blue lozenge shape with wavy edges between squares; blue and brown shaded section with vertical wavy lines below lozenge, with pink line beneath; geometric sketches in pencil and purple colored pencil at bottom; drawn on scratch paper--typewritten numbers visible on back","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.70","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5146,4718,1,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",12.772995,true
"124007","Studies for ""Cheval Devoré,"" ""Mazeppa,"" and ""Les Boueux""","Graphite pencil on paper"," Drawings","8 3/16 × 11 1/8 in. (20.8 × 28.26 cm) (sight)
15 5/16 × 18 3/16 × 1 in. (38.89 × 46.2 × 2.54 cm) (outer frame)","Drawing","Europe","France",,"c. 1823","Not on View","19th century","Label","","on backing board: B. C. Holland Gallery label and Minneapolis Institute of Arts 1971 exhibition label","Jean-Louis André Théodore Géricault was a leader of the Romantic Movement in art. The sublime power of large animals such as lions and horses spurred his imagination. This drawing is closely related to three prints that he published in 1823. An ongoing matter of research is whether this sheet is by Gericault or a copy based on his works. Whatever the case, the sheet distills equine power to three states: the harnessed labor of the draft horse, the wild freedom of a horse bearing a bound man, and the horse overpowered and killed by the king of beasts.","page of sketches; ULQ: two horses wearing blinders and yokes; URC: rearing horse with a nude figures lying face up across horse's back; bottom right: lion devouring a horse","Friends Sale Exhibition; Rosalynd Pflaum, Wayzata, MN, 1969-2014; by descent to her sons Peter and Stephen","From ","Gift of Peter Pflaum and Stephen R. Pflaum","2015.130.4","Artist: Attributed to Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite pencil on paper""",8.495644,
