"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"96340","Woman's tunic","Silk, metal"," Textiles; Clothing","44 1/2 x 32 in. (113.03 x 81.28 cm)
53 in. (134.62 cm) (object part, cuff to cuff)","Tunic","Asia","Thailand","Lisu","20th century","Not on View","20th century","","","","","loose purple tunic with long side vents with orange binding and red sleeves; right front diagonal opening--orange; neck and shoulders have woven tape trim--red and metal thread with insert of black satin; metal bead and yarn closure at neck","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.100","","Artist",,,"","Asian Art","Public Domain","valid",3684,3304,0,"1",0,,,"[""""]","medium:""silk, metal""",11.935037,,
"14973","Panel","silk, metal"," Textiles","L.35 x W.24 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Irregular fragments of brocade sewed together, possibly part of a costume. Patterned with large and small palmettes and yellow flowers on a dull blue ground.","",,"Bequest of Miss Lily Place","30.23.144","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""silk, metal""",11.935037,,
"15284","Towel scarf","Silk, metal, cotton; needlework"," Textiles","22 3/4 x 30 3/4 in. (57.79 x 78.1 cm)","Towel scarf","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel scarf of green gauze-like cotton embroidered at each end with a band running floral leaf and stem design in shades of rose, blue, yellow and green and metal thread; narrow border of metal threads","","From ","Gift of Mrs. C. C. Bovey","30.62.23","","Artist",,,"","Asian Art","Public Domain","valid",4602,3490,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"84664","Jacket","Cotton, silk, metal buttons"," Clothing","28 1/4 x 53 11/16 in. (71.76 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; curved bottom hem; 2 front panels and neck embroidered with freeform organic shapes; geometric cross-stitch bands, woven bands and woven floral ribbon trim; silver buttons","","From ","Gift of Gregory K. Page","2003.243.89","","Artist",,,"","Asian Art","Public Domain","valid",5401,3316,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"97548","Baby Carrier","Silk (?), metal, linen (?); needlework"," Textiles","18 1/2 x 16 in. (46.99 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk (or cotton sateen?) has elaborate appliqued circular center of pink, blue, green and gold embroidery of birds and flowers with 20 metal ""mirrors"" at focal points of each applique; borders and corners triangles are same motif and color; black lining (linen?)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.620","","Artist",,,"","Asian Art","Public Domain","valid",3864,4272,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"98117","Bag","Silk, metal, cotton; needlework"," Textiles","3 3/4 x 3 3/8 in. (9.53 x 8.57 cm)
1/2 in. (1.27 cm) (fringe)","Bag","Asia","India",,"19th century","Not on View","19th century","","","","","orange, purple; small; two shi-sha mirrors decorate ""X"" chain stitch design; outlined in metal braid and multicolored silk fringe; pink tape wraps around the inverted ""V"" opening at top; both sides identical designs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.32","","Artist",,,"","Asian Art","Public Domain","valid",3222,3060,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"94268","Jacket, from a two-piece set","Cotton, silk, metal, sequins"," Clothing",,"Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with two overlapping fronts; side vents with edging in green and cerise; embroidered and pieced horizontal stripes at bottom in green, pink, blue and gold metal; long sleeves with five narrow appliqued strips in rose, green, pink and purple; lined lower back panel with ornate embroidery in many styles and many colors on different-colored, pieces horizontal strips; sequin and metal strip trim","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.374.1","","Artist",,,"","Asian Art","Public Domain","valid",5386,3228,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"94304","Baby Carrier","Cotton, silk, metal; needlework"," Textiles","35 x 42 in. (88.9 x 106.68 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applique and embroidered scrolls and flowers; red, green, blue, white on black; red silk embroidered band on top; blue on two sides; black border on top and sides; top has small dirty white square with blue twill tape; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.393","","Artist",,,"","Asian Art","Public Domain","valid",4816,3698,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"92256","Jacket","Cotton, silk, metal"," Clothing","37 3/8 x 45 1/2 in. (94.93 x 115.57 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo; neck opening trimmed in multicolored woven band ending PL with applique insert; same insert on back of collar; top of sleeve and shoulders heavily embroidered in padded and flat geometric patterns; some of shoulder tapes bordered in red in heavy metal; red predominate color; tape on PR neck edge; front panels longer than back","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.141","","Artist",,,"","Asian Art","Public Domain","valid",5034,3716,0,"1",0,,,"[""""]","medium:""silk, metal""",9.590202,,
"119900","Cover for travel pyxis","Leather, silk, metal"," Leatherwork; Tools, Equipment and Utilitarian Objects","7 1/4 × 3 9/16 × 3 11/16 in. (18.42 × 9.05 × 9.37 cm) (closed)","Cover","Europe","Italy",,"1811-1814","Not on View","19th century","","","","","two part case for covered goblet; hooks attach two part together; dark green leather exterior with gold chain-like border decorations; green silk interior","","From ","The Pflaum Silver Fund and the Decorative Arts Deaccession Fund","2014.48.2a,b","","Artist",,,"","European Art","Public Domain","valid",7561,7025,0,"1",0,,,"[""119899"",""119900""]","medium:""silk, metal""",9.590202,,
