"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115789","Print","Engraving"," Prints","3 3/4 x 2 13/16 in. (9.53 x 7.14 cm) (image, sheet)
11 15/16 x 9 13/16 in. (30.32 x 24.92 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Signature and Inscription

on mount in pencil upper right: [Aldegreever  42/ 1-12]","See Inscription","","","Atlas holding the world; Hercules with pointer in left hand pointing to a spot on the globe","","From The Labors of Hercules, Plate 9","Gift of John Crosby","P.47.8","Engraver: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3857,4931,0,"1",0,"New Hollstein 91; Bartsch VIII.392.91 (inscription removed or missing]",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121401","God Warns Adam and Eve, From the Story of Adam and Eve, Plate 2","Engraving"," Prints; Works on Paper","3 7/16 × 2 1/2 in. (8.73 × 6.35 cm) (sheet)","Print","Europe","Germany",,"1540","Not on View","16th century","Signature, Date

-- in graphite on verso, center of sheet: B2
-- noted in upper left corner of mat: 83/6
","monogram and date in plate, lower right: [AG / 1540]","","","Adam and Eve at L standing under a fruit tree; robed figure at R with a beard holds up PL hand, addressing the couple","[C.G. Boerner, Düsseldorf, cat. 83, no. 6, sold October 16, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Story of Adam and Eve, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.82","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3503,4756,0,"1",1,"Bartsch 2 (vol. 8, p. 363); New Hollstein 2; Zschelletzschky p. 80ff; Geisberg, Westfälische Kunsthefte, Heft 9, 1939, p. 66",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121345","The Fall of Mankind, From the Power of Death, Plate 2","Engraving"," Prints; Works on Paper","3 × 2 in. (7.62 × 5.08 cm) (sheet)","Print","Europe","Germany",,"1541","Not on View","16th century","Signature, Date, Inscription, Stamp, Label

-- numbered in plate at lower right: [2]
-- label on front of mat: Sotheby\'s New York 1168 / 5691
-- in graphite on mat: 2/27/88 sale at Sotheby\'s
-- in pen on mat: From the Collection: Fr. von Hagens Düsseldorf, 1927, stamp

Pen and ink German inscription glued to inside of mat.","monogram and date in plate, upper left: [1541 / AG]","on verso: violet stamp, UL, Franz von Hagens, Lugt 1052a; superimposed red and blue stamps, lower left, Albert W. Blum, Lugt 79b and 3198); on mat: black stamp, Blum, Lugt 79b; Sotheby\'s label","","Adam seated at L below tree; Eve at R reaching up to receive a piece of fruit from a snake in a tree; with her opposite hand, Eve is handing another fruit to Adam; animals resting in background behind Eve","Franz von Hagens (1817-1899), Lugt 1052a, Dresden; sale 1927. Albert W. Blum  (1882-1952), Lugt 79b and 3198, Switzerland and Short Hills, N.J. (until 1988; his sale, Sotheby's, New York, no. 1168, February 27, 1988; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.


","From From the Power of Death, Plate 2","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.66","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2222,3297,0,"1",1,"Bartsch 136 (vol. 8, p. 405); New Hollstein 136",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121442","Adam","Engraving"," Prints; Works on Paper","3 3/4 × 2 1/2 in. (9.53 × 6.35 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1561","Not on View","16th century","Signature, Stamp

in graphite on verso: B11I | 8008 | indecipherable marks","monogram in plate, along right edge: [AG]","brown stamps on verso, UL and UR, respectively: Kupferstich-Kabinett, Staatliche Kunstsammlungen, Dresden, Lugt 1616 and 1618, for duplicate); black collector\'s stamp on recto, LR, unidentified","","nude Adam in contrapposto stance next to tree, holding a fruit still attached to the tree; a lion rests behind Adam on the ground","Collector with unidentified mark (not in Lugt). Kupferstich-Kabinett, Staatliche Kunstsammlungen duplicate, Lugt 1616 and 1618, Dresden. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.94.1","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2862,3933,0,"1",0,"Bartsch 11 (vol. 8, p. 365); New Hollstein 11 i/i",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121443","Eve","Engraving"," Prints; Works on Paper","3 5/8 × 2 1/2 in. (9.21 × 6.35 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1561","Not on View","16th century","Signature, Stamp

in graphite on verso: 8008 | B. 12I | indecipherable marks","monogram in plate, along left edge: [AG]","brown stamps on verso, LL and LR, respectively: Kupferstich-Kabinett, Staatliche Kunstsammlungen, Dresden, Lugt 1616 and 1618, for duplicate; black collector\'s stamp on recto, LR, unidentified","","nude Eve holding a piece of fruit near PL shoulder; looking toward a snake in ULC; grazing stag in back","Kupferstich-Kabinett, Staatliche Kunstsammlungen duplicate, Lugt 1616 and 1618, Dresden. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.94.2","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2676,3839,0,"1",0,"Bartsch 12 (vol. 8, p. 365); New Hollstein 12 i/ii",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121321","Three Brooches Side by Side","Engraving"," Prints; Works on Paper","1 11/16 × 5 7/8 in. (4.29 × 14.92 cm) (sheet)","Print","Europe","Germany",,"1536","Not on View","16th century","Signature, Date, Label

label on mat: Christopher Mendez 51 Lexington Street London W1R 4HL","monogram and date in plate, top edge: [AG / 1536]","Christopher Mendez label","Heinrich Aldegrever devoted a third of his 300 or so engravings to ornament. This sheet exemplifies the Renaissance impulse toward symmetry and crowding. Goldsmiths would have freely recombined these foliated elements to suit their customers’ tastes.","three leafy brooch designs on sheet: L design features wide-leafed vines with a face emerging from center leaf; center design shows a vase emerging from intertwined leaves, with two swirls flanking the vase; R design features nude torso emerging from vines, with male heads emerging from leaves flanking center motif","[Christopher Mendez, London; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.50","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",6124,1851,0,"1",1,"Bartsch 258 (vol. 8, p. 440); New Hollstein 258 (only state)",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121289","Sheath Design with Nude Man","Engraving"," Prints; Works on Paper","6 3/8 × 1 3/8 in. (16.19 × 3.49 cm) (sheet)","Print","Europe","Germany",,"c. 1533","Not on View","16th century","Signature","monogram in plate, upper left: [AG]","","A generation earlier, these fig leaves would have been on the figure, not below him. The graceful nude and fig leaves reflect the continuing influence of Italy north of the Alps. (Figs were not native to Germany.) This print, one of 17 sheath designs by Heinrich Aldegrever, was trimmed to the edges for mounting in an album.","front 3/4 view of nude male figure with sash blowing around back; figure holds a spear vertically to the PL side of body; flower at PL foot; decorative foliate design bottom half","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.32","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",1607,6720,0,"1",1,"Bartsch 213 (vol. 8, p. 426); New Hollstein 213",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"121287","Ornamental Design with Tendrils, a Couple of Tritons, and Two Children","Engraving"," Prints; Works on Paper","1 13/16 × 6 in. (4.6 × 15.24 cm) (sheet)","Print","Europe","Germany",,"1537","Not on View","16th century","Signature, Date","monogram and date in plate, bottom center: [1537 / AG]","no marks on verso","Heinrich Aldegrever showed his reverence for Albrecht Dürer by imitating his monogram style. He also used the great German artist’s prints as his personal model book. The half-fish triton at left has the same pouty face as Diana in Dürer’s Apollo and Diana (c. 1505), and the long-waisted bodies are typical of Dürer, too. This panel was probably intended to inspire furniture decoration.","floral and leaf decorative pattern with two Tritons at center, emerging from vines; one Triton faces out, the other with its back to viewer; two putti holding fronds flank L and R side","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.30","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",6269,2044,0,"1",1,"Bartsch 260 (vol. 8, p. 441); New Hollstein 260; Zschelletzschky, pp. 190-91",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"7228","Rhea Sylvia (Romulus and Remus)","Engraving"," Prints","5 13/16 x 3 7/8 in. (14.76 x 9.84 cm) (image)",,"Europe","Germany",,"c. 1530","Not on View","16th century","","","","In Roman mythology Rhea Sylvia was the mother of Romulus and Remus, the legendary founders of Rome.  She had been one of the Vestal Virgins, who were required to preserve their chastity.  When she became pregnant (she said by the god Mars), her evil brother Amulius had her buried alive, the punishment given to Vestals who violated their obligation.  Her twin boys were cast into the river Tiber but were rescued and raised by a shepherd, and grew up to found their own great city.

Dürer has been the strongest influence in Aldegrever's early work, but about 1530 he adopted the Mannerist style.  The traditional mythological theme of Rhea Sylvia allowed Aldegrever the opportunity to depict muscular nudes in twisted, Mannerist poses, modeled with emphatic contrasts of light and shadow. He continued to sign his works with the AG monogram, clearly inspired by Dürer's famous AD monogram.","","",,"Gift of Herschel V. Jones, 1925","P.10,997","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3156,4614,0,"1",0,"B.66, 386",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
"7902","Hercules Destroys the Lernaean Hydra","Engraving"," Prints","3 5/8 x 2 5/8 in. (9.21 x 6.67 cm) (image)",,"Europe","Germany",,"1550","Not on View","16th century","","","","The deeds of Hercules were endlessly popular in the Renaissance as models of strength and virtue.  Heinrich Aldegrever portrays the hero engaged in two particularly desperate labors. In one he had to crush the menacing nine-headed Hydra-difficult to do because each time a head was cut off, two appeared in its place. The other task was to descend to Hades and bring back Cerberus, the hideous beast guarding the entrance to the underworld.","","W.B. Scott, Lugt 2607",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.98","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",2510,3523,0,"1",0,"H.86; B.86, 391",,"[""""]","artist:""Heinrich Aldegrever""",17.300825
