"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:prints-and-drawings-collection-highlights"
"99088","Molasses (Brer Rabbit), from Stains","Molasses on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.74","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2978,3249,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99090","Title page, from Stains","Letterpress on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Title page","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA< 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.76","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2977,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99041","Sulfuric Acid (Mallinckrodt), from Stains","Sulfuric acid on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.27","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2968,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99083","Worcestershire Sauce (Lea & Perrins), from Stains","Worcestershire sauce on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.69","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2955,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99059","Egg Yolk, from Stains","Egg yolk on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.45","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2957,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99065","Oil Paint (Bellini Cad. Yellow Deep), from Stains","Oil paint on paper"," Works on Paper","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)",,"North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.51","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2985,3256,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"99078","Apple Juice (Tree Top Pure), from Stains","Apple juice on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.64","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2966,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"102077","Portfolio Box for Stains","Black buckram and silk clamshell box with blood of the artist on inside back cover"," Prints","12 1/2 x 11 1/4 in. (31.75 x 28.58 cm) (portfolio box)","Portfolio box","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications, Los Angeles (the artist); sold to MIA, 1971.","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.77","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",3362,3699,0,"1",0,"F.10 (Books); E.89",,"[""""]","artist:""Edward Ruscha""",13.649884,
"1929","L'Amour","Graphite with stumping on paper"," Drawings","23 × 29 in. (58.42 × 73.66 cm) (image)
31 1/8 × 41 1/4 in. (79.06 × 104.78 cm) (outer frame)","Drawing","North America","United States",,"1967","Not on View","20th century","Signature; Date; embossed watermark","LL in pencil: [E. Ruscha 1967]","Watermark UR, embossed stamp: Strathmore Artist","Ed Ruscha has always been fascinated with language and with transforming text and cultural icons into high art. In 1967, he began a series of “paper ribbon” drawings featuring isolated words as objects set in three-dimensional space. He drew in a trompe l’oeil manner, using various media, cotton swabs, and the palm of his hand to establish subtle tonal gradations and illusionistic effects. Ruscha maintains that he chose words for their appearance, sound, or spelling rather than their meanings or referential associations.

L’Amour presents a French word-object whose meaning is well known to English-speaking viewers. Despite Ruscha’s statements to the contrary, the drawing’s soft focus and lyrical expression reinforce the word’s romantic associations.","""L'Amour"" in light gray on darker gray ground","The artist, Los Angeles, 1967-72; sold to MIA.",,"The David M. Daniels Fund","72.50","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",9454,7513,0,"1",1,"Turvey D1967.24",,"[""""]","artist:""Edward Ruscha""",13.649884,true
"4781","Well,","Gunpowder and pastel on paper"," Drawings","9 3/4 x 27 5/8 in. (24.77 x 70.17 cm) (image)
11 1/2 x 29 in. (29.21 x 73.66 cm) (sheet)","Drawing","North America","United States",,"1971","Not on View","20th century","Signature; Date; Stamp","Signed and dated in pencil, LLC [E.R. 1971]","blindstamp LRC: [GRUMBACHER No. 120]; verso ink stamp in ULC, and a company metal sticker LRC","","","9Locksley-Shea Gallery, Minneapolis, sold to Butler); Sandra and Peter Butler, St. Paul, until 1995; given to MIA.

",,"Gift of Sandra and Peter Butler","95.106.3","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",4369,1630,0,"1",1,"Turvey D1971.34",,"[""""]","artist:""Edward Ruscha""",13.649884,
