"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"21560","Morpeth Bridge","Watercolor over graphite"," Drawings","12 3/8 x 20 5/8 in. (31.43 x 52.39 cm) (sheet)","Watercolor","Europe","England",,"c. 1796","Not on View","18th-19th century","Title; Mark

in ink script over pencil, on mounting sheet: [Morpeth Northumberland]","","Watermark, on original mounting sheet (now removed):  [Dutch 1793]","Built in the 1200s, Morpeth Bridge was the crossing point of the River Wansbeck—thus a strategically important asset on the main route between Newcastle and Edinburgh. The view is taken looking downstream to the east. The north and south abutments and the center pier still survive, but in 1835 the arches were destroyed when a larger bridge was built a stone’s throw further downstream. Beyond the north (left) end of the bridge, we see the arched tower of a chantry chapel built in 1296. Besides praying for the chapel’s patron, the priest collected the bridge tolls.

This drawing is traditionally attributed to Thomas Girtin, but it may be a copy after his work. A closely related watercolor is in the Laing Art Gallery in Newcastle. Is Mia’s a copy or was the artist a forerunner to Claude Monet and the Impressionists, exploring the effects of different lighting upon the landscape'","","",,"Gift of Mr. and Mrs. Atherton Bean","77.42","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","European Art","Public Domain","valid",4421,2629,0,"1",0,,,"[""""]","artist:""Thomas Girtin""",15.38735
"48612","View from Palace Terrace at St. Germain Enlaye",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.16","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48601","View of Pont St. Michel",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.4","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48614","View of St. Cloud - Mt. Calvary",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.18","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48606","View of the Thuilleries and Bridge",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.1","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48615","View of the Gate of Saint Denis",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.10","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48611","View of the Pantheon",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.12","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48603","View of the Village of Chaillot",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.17","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48608","View of the Palace and Village of Choisi",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.14","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48609","View of the Pont du Chauge the City Theatre, Pont Neuf",""," Prints",,"Print",,,,"19th century","Not on View","19th century","","","","","","","From A Selection of Twenty of the Most Picturesque Views in Paris","","P.11,472.9","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
"48604","The Watermill Above the Bridge",""," Prints",,,,,,"19th century","Not on View","19th century","","","","","","","From ","","P.11,472.20","Artist: Thomas Girtin","Artist","British","British, 1775 - 1802","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Thomas Girtin""",7.693675
