"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"88050","Seascape Sheer","Polyester, cotton; dyed"," Textiles","overall (Untrimmed): 117 x 43 in. (297.18 x 109.22 cm)",,"Europe","France",,"1977-1988","Not on View","20th century","","","","","Devoré mural sheer. Designed to be railroaded. Vert. Stripes in varous width. White. STORED: ROLLED WITH WEFT. Frost","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.711.1","Designer: Jack Larsen; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",2537,1959,0,"1",0,,,"[""""]","medium:""polyester, cotton""",10.665399,
"101749","Solace","Rayon, polyester, cotton; velvet"," Textiles","154 x 51 in. (391.16 x 129.54 cm)",,"North America","United States",,"2006","Not on View","21st century","","","","","grey-green ground; tan velvet scrolling stems with leaves; voided velvet","","From ","Gift from André Leclercq's personal archive","2007.126","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Solace%2C Lori Weitzner%2C 2006","Arts of the Americas","In Copyright","valid",3887,4326,1,"1",0,,,"[""""]","medium:""polyester, cotton""",10.665399,true
"4532","Sea Saw","Polyester, cotton; Jacquard weave"," Textiles","78 3/4 x 55 1/4 in. (200.03 x 140.34 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Jacquard woven fabric","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.14","Artist: Sheila O’Hara","Artist","American","American, born 1954","%C2%A9 1993 Sheila O%27Hara","Arts of the Americas","In Copyright–Educational Use","valid",4877,5491,0,"1",0,,,"[""""]","medium:""polyester, cotton""",10.665399,true
"87041","Linen Fold","polyester/cotton"," Textiles","overall (untrimmed): 10 1/2 x 39 1/2 in. (26.67 x 100.33 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester lavender-blue French Blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87325","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 18 1/2 x 54 1/4 in. (46.99 x 137.8 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Brown & navy Blue Brown","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.3","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87040","Linen Fold","polyester/cotton"," Textiles","overall: 9 1/4 x 38 3/4 in. (23.5 x 98.43 cm)","cloth","Europe","France",,"1983","Not on View","20th century","","","","","tight, random, vertical pleat effect, lined with light scrim, padding of polyester Vertical crinkle finish in light green. Polyester batting and cotton scrim backing. Wintergreen","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.445.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87318","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 19 x 54 in. (48.26 x 137.16 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Rust. Lacquer","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.7","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87324","Barcelona","polyester, cotton"," Textiles","overall: 12 x 55 in. (30.48 x 139.7 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Gold & black. Rose Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.2","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87320","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 19 x 53 1/4 in. (48.26 x 135.26 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Chalk white. Chalk","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.8","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87393","Mozul","polyester, cotton"," Textiles","overall: 47 3/4 x 47 1/2 in. (121.29 x 120.65 cm)","cloth","Europe","France",,"1975","Not on View","20th century","","","","","White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. Same as 99.1 534.2 but samll. White plain weave polyester cotton cloth with white supplementary warp. Topographical pattern of wavy transparent lines formed by open plain weave areas with increasing density towards the center of the fabric. frost","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.532.1","Designer: Sewell Sillman; Mill: N/E; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Sewell Sillman","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"87321","Barcelona","polyester, cotton"," Textiles","overall (Untrimmed): 12 1/4 x 54 3/4 in. (31.12 x 139.07 cm)","cloth","North America","United States",,"1997","Not on View","20th century","","","","","Brocade-type woven pattern of circles in 1"" repeats. Lt. Grey beige. Thistle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.51.4","Designer: Dawn Hettrich; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Dawn Hettrich","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
"88865","Wildwood Sheer","Polyester/cotton"," Textiles","overall (Untrimmed): 79 1/4 x 117 in. (201.3 x 297.18 cm)","cloth","Europe","France",,"1978","Not on View","20th century","","","","","Dense woodland flowers in 68"" rpt. designed to be railroaded. Devore. White Frost","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.911","Designer: Larsen Design Studio, New York; Designer: Wendy Klein; Mill: Renaud; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Wendy Klein%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""polyester, cotton""",6.642224,
