"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:oceanic-art-highlights","related:conservation","related:adopt-a-painting","list:nahm","list:hispanic-heritage","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:pride-month","related:artstories"
"1586","The Coronation of the Virgin with Five Music-Making Angels","Tempera on poplar panel"," Paintings","60 1/8 x 27 x 1 15/16 in. (152.72 x 68.58 x 4.92 cm) (panel)
61 3/4 x 33 in. (156.85 x 83.82 cm) (outer frame)","Painting","Europe","Italy",,"1408","G343","15th century","Inscription (on the frame): [QUESTA TAVOLA FECE FARE LA CO(M)PAGNIA DE LA VE(R)GINE MA(R)IA ED SANCO STEFANO P(ER) LA(N)I(M)A DI CHI LA FACTO BENE O FARA MCCCVIII]","","","Christ crowns Mary, making his earthly mother the queen of heaven, while angels play music, leaving no doubt of their whereabouts. At a time when artists were aiming to imitate real life, Mariotto was famous for painting crisp details and the kind of subtle color shifts seen in the angels’ feathered wings and draped robes.

This panel was made for a church on the outskirts of Florence, Italy (Santo Stefano in Pane), and was originally the center of a large altarpiece covered with many other paintings—including two small pictures also in Mia's collection, which once topped the upper corners (Mariotto di Nardo, ""Saint Bartholomew"" and ""Saint Anthony Abbott,"" Gift of Daniel Wildenstein  66.7).

Conservation of this painting was made possible by a generous contribution from an anonymous donor","","",,"The Putnam Dana McMillan Fund","65.37","Artist: Mariotto di Nardo","Artist","Italian (Florence)","Italian (Florence), active 1394 - 1424","","European Art","Public Domain","valid",3505,6418,0,"1",1,,,"[""""]","[{""title"":""Mariotto di Nardo, The Coronation of the Virgin"",""_id"":""1586"",""objectId"":""1586"",""link"":""http://audio-tours.s3.amazonaws.com/p502.mp3"",""number"":""502"",""type"":""audio""}]",true,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,,,,,,,
"2138","Bis Pole","Wood, pigment"," Sculpture","174 x 12 x 45 in. (442 x 30.5 x 114.3cm)","Pole","Asia","Indonesia","Asmat (Bismam group)","20th century","G256","20th century","","","","This is a ritual bis pole created to honor a recently deceased, important member of society. The family commissions an artist to carve a pole out of a single piece of wild nutmeg tree, representing clan members who have passed on. Its shape evokes a canoe, the main mode of transportation for the living and the dead, and a vehicle to take the spirit to the next world. The pole is displayed at a great community ceremony and a mock battle is staged around its base to appease any restless spirits. Then it is ritually disposed of, its purpose complete.","bis pole, mangrove wood, New Guinea, Asmat","",,"The Putnam Dana McMillan Fund","74.79.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2297,4037,0,"1",1,,,"[""""]","[{""title"":""Bis Pole, Asmat"",""_id"":""2138"",""objectId"":""2138"",""link"":""http://audio-tours.s3.amazonaws.com/p203.mp3"",""number"":""203"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,true,true,true,,,,,,,,
"2245","Saint John the Baptist","Oil on canvas"," Paintings","64 1/2 x 45 1/2 in. (163.83 x 115.57 cm) (canvas)
76 x 56 1/2 x 4 in. (193.04 x 143.51 x 10.16 cm) (outer frame)","Painting","Europe","France",,"c. 1755","G308","18th century","","","","Boucher painted this picture for his patron, Madame de Pompadour, the mistress of Louis XV. Partly to please the religious faction at court, she commissioned devotional pictures for the chapels in her various residences. She ordered this one of Saint John, her patron saint, for a chapel in the Capuchin Convent in Paris, where she had an apartment and went for periodic retreats.","Saint John the Baptist in the Wilderness in a loin cloth reclining on red drapery under a tree by a stream with his hands clasped with the lamb and the cross by his side. in the clouds above are seven infant Angels' heads","",,"The Putnam Dana McMillan Fund","75.8","Artist: François Boucher","Artist","French","French, 1703–1770","","European Art","Public Domain","valid",4730,6676,0,"1",0,,,"[""""]","[{""title"":""Boucher, St. John the Baptist"",""_id"":""2245"",""objectId"":""2245"",""link"":""http://audio-tours.s3.amazonaws.com/p384.mp3"",""number"":""384"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,,,,,,,
"2564","Madonna and Child","Oil on canvas"," Paintings","43 3/4 x 33 3/4 in. (111.13 x 85.73 cm) (canvas)","Painting","Europe","Germany",,"1855","G357","19th century","Signature and Date","LC: [F.Ittenbach, 1855]; On verso (stretcher) in brown: [F.Ittenbach at Dufeldorf] (see note)","","Ittenbach is considered one of the leading religious painters in 19th century Germany. A devout Roman Catholic, he traveled throughout Germany, painting altarpieces and artworks intended for church decoration.  Popular among the German Catholic nobility, Ittenbach painted in a precise, realistic style influenced by Netherlandish and Italian Renaissance art, continuing the tradition of the Nazarene school. 

The Madonna and Child, with its delicate coloring evocative of Raphael (1485-1520), is replete with traditional Christian symbolism. The flock of sheep in the background is the customary symbol for Christian faith and worship. Lilies, the flower of the Virgin Mary, signify purity, innocence and immortality. The red roses invoke Christ's future martyrdom, and the figs are indicative of Christ's passion. 

The frame, probably designed by the artist, is inscribed ""Mater Amabilis,"" meaning ""Mother, worthy of love.""","Frame probably designed by the artist. It is inscribed 'Mater Amabilis' meaning 'Mother worthy of Love'","",,"The Putnam Dana McMillan Fund","78.65","Artist: Franz Ittenbach","Artist","German","German, 1813 - 1879","","European Art","Public Domain","valid",4863,6060,0,"1",0,,,"[""""]","[{""title"":""Ittenbach, Madonna & Child"",""_id"":""2564"",""objectId"":""2564"",""link"":""http://audio-tours.s3.amazonaws.com/p033.mp3"",""number"":""033"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,,,,,,,
"1665","The Trinity with Souls in Purgatory","Oil on canvas"," Paintings","39 x 29 1/8 in. (99.06 x 73.98 cm) (canvas)","Painting","Europe","Italy",,"early 1740s","G308","18th century","","LL (base of cross): [C.G./Inv.F.]","","Below this resplendent vision of the Trinity—God as Father, Son, and Holy Spirit (shown as a white dove)—are souls in purgatory represented as anguished, naked figures in partial darkness. The light shining down on some of them, and the Father’s compassionate gesture, portend their eventual redemption. Corrado Giaquinto, a late champion of the Italian Baroque style, made numerous versions of the Trinity, but only this one includes purgatory. He painted it when he was living in Rome. The figure of the dead Christ reflects his careful study of Michelangelo’s famous sculpture of the Pietà (1498–1500) in St. Peter’s Basilica.

Conservation of this picture was made possible by a generous contribution from Paula Vesely through the Art Champions program. This Italian 16th century frame is Gift of the Douglas and Mary Olson Frame Acquisition Fund.","Holy Trinity and Purgatory","",,"The Putnam Dana McMillan Fund","68.2","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",5223,7029,0,"1",1,,,"[""""]","[{""title"":""Giaquinto, Trinity with Souls in Purgatory"",""_id"":""1665"",""objectId"":""1665"",""link"":""http://audio-tours.s3.amazonaws.com/p748.mp3"",""number"":""748"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,,,,,,,
"1575","Wooded Hillside with a Vista","Oil on canvas"," Paintings","35 1/2 x 43 1/4 in. (90.17 x 109.86 cm) (canvas)","Painting","Europe","Netherlands",,"c. 1645","G311","17th century","Signature","LL: [J Both]","Markings on verso:
UL in faded white chalk: [50]
UL stretcher brace in white chalk: [32]
UC in blue ink: [Hofstede no. 300]
UR stretcher brace in white chalk: [E5508]
UR auction stamp: [175 GM]
ML: (label removed; see object file)
LR in graphite: [351 2-344]","Jan Both was born in Utrecht, a city south of Amsterdam in the Netherlands. He studied painting in Rome between 1638 and 1641, and was heavily influenced by Claude Lorrain, a French painter who moved to Rome a couple decades before Both and spent most of his working life there. The golden sunsets for which Claude was especially celebrated are recalled in this work, painted by Both long after his return to Utrecht.","Landscape with figures.","",,"The Putnam Dana McMillan Fund","65.1","Artist: Jan Both","Artist","Dutch","Dutch, c. 1618-1652","","European Art","Public Domain","valid",3536,2880,0,"1",0,,,"[""1575"",""18715"",""20037""]","[{""title"":""Both, Landscape"",""_id"":""1575"",""objectId"":""1575"",""link"":""http://audio-tours.s3.amazonaws.com/p675.mp3"",""number"":""675"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,,,,,,,
"2420","Writing desk","Wood, paint, gilt, gilt bronze"," Furniture","53 9/16 x 60 5/8 x 28 3/8 in. (136.05 x 153.99 x 72.07 cm)","Writing desk","Europe","Italy",,"c. 1760","G308","18th century","","","","This exuberantly carved, painted, and gilded writing desk illustrates the vitality and luxury of 18th-century Venetian furnishings. Although Venice was declining as a naval power and commercial port, its wealthy residents continued to spend lavishly on their homes. Like other furniture that enhanced these dwellings, this desk has a bold design, intricate carving, and brilliantly lacquered flower paintings. The functional aspects are mostly hidden behind elaborately decorated doors. Opening the top reveals a writing desk. The large door at the front conceals a chest of drawers.","lacquered and giltwood, gilt bronze mounts; writing desk and chest-of-drawers which opens","",,"The Putnam Dana McMillan Fund","76.74","","Artist",,,"","European Art","Public Domain","valid",6327,5130,0,"1",0,,,"[""""]","[{""title"":""Writing Desk"",""_id"":""2420"",""objectId"":""2420"",""link"":""http://audio-tours.s3.amazonaws.com/p713.mp3"",""number"":""713"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,true,true,,,,,,,,,
"1613","The Immaculate Conception with Saints Francis of Assisi and Anthony of Padua","Oil on canvas"," Paintings","144 5/8 x 87 in. (367.35 x 220.98 cm) (canvas)
144 x 105 3/4 in. (365.76 x 268.61 cm) (outer frame)","Painting","Europe","Italy",,"1649–50","G330","17th century","","","","Giovanni Benedetto Castiglione’s difficult and violent personality often overshadowed his artistic ability and professional success. He reportedly threw his sister off a rooftop, sent his brother to jail, and nearly murdered his nephew in a fistfight. Yet he produced grand, inspiring religious paintings.

The Immaculate Conception refers to the Catholic doctrine that the Virgin Mary, mother of Christ, was herself born without sin. Following traditional iconography, Castiglione depicted her as Queen of Heaven, accompanied by angels and standing on a crescent moon, a symbol of chastity. The doctrine, much debated, was supported by the Franciscan order of monks. Hence, the presence of two Franciscan saints—Francis of Assisi on the left and Anthony of Padua on the right.

One of the few documented paintings in Castiglione’s career, the work was executed for the high altar of the new Capuchin church in Osimo, a small town in central Italy. The bishop of Osimo, Cardinal Girolamo Verospi, arranged the commission in Rome at the expense of Pier Filippo Fiorenzi, archdeacon of the church, whose family coat of arms appears at lower left. The painting was completed in October 1650 just weeks before the artist and his brother mysteriously fled Rome, leaving without their belongings, even, according to records, their underwear.","'Immaculata' with Anthony of Padua and Francis of Assisi.","",,"The Putnam Dana McMillan Fund","66.39","Artist: Giovanni Benedetto Castiglione (Il Grechetto)","Artist","Italian","Italian (Genoa), 1609-1664","","European Art","Public Domain","valid",4671,6960,0,"1",1,,,"[""""]","[{""title"":""Castiglione, The Immaculate Conception"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://audio-tours.s3.amazonaws.com/p318.mp3"",""number"":""318"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,true,true,,"[{""id"":""1613"",""title"":""Restoring a Masterpiece II: Fall 2004"",""_id"":""1613"",""objectId"":""1613"",""link"":""http://archive.artsmia.org/restoration-online/castiglione.cfm.html"",""type"":""conservation""}]",,,,,,,
"1849","The Prodigal Son","Oil on canvas"," Paintings","38 3/4 x 52 7/8 in. (98.43 x 134.3 cm) (canvas)","Painting","Europe","Italy",,"c. 1720–30","G308","18th century","","","","As painter at the papal court, Ghezzi specialized in religious themes, decorative frescoes, landscapes, and theatrical displays. His talents in all these genres are on view in this painting of the New Testament parable of the prodigal son.  The celebration of the errant son’s return home has begun. Instead of dwelling on the story’s moral of repentance and forgiveness, Ghezzi has created a festive genre scene, combining rich colors, warm tonalities, and theatrical lighting with the airy, fresh colors of the landscape and the musicians.","Religious Old Testament The Prodigal Son","",,"The Putnam Dana McMillan Fund","71.23","Artist: Pier Leone Ghezzi","Artist","Italian","Italian (Rome), 1674–1755","","European Art","Public Domain","valid",4506,3538,0,"1",1,,,"[""""]","[{""title"":""Ghezzi, Return of the Prodigal Son"",""_id"":""1849"",""objectId"":""1849"",""link"":""http://audio-tours.s3.amazonaws.com/p733.mp3"",""number"":""733"",""type"":""audio""}]",,"creditline:""The Putnam Dana McMillan Fund""",45.258045,,,,,"[{""id"":""1849"",""adopted"":""0"",""_id"":""1849"",""description"":""<img class=\""size-medium wp-image-9953 alignright\"" style=\""margin-left: 10px;\"" src=\""http://new.artsmia.org/wp-content/uploads/sites/8/2013/04/ghezzi-300x235.png\"" alt=\""ghezzi\"" width=\""300\"" height=\""235\"" />Yikes! If the Prodigal Son had too much fun while he was out being….well, prodigal, the frame is definitely paying the price. The overall condition is poor and unstable. Not only is the wood extremely warped, there are open joints, wood losses, insect damage, sections of replaced wood, lifting gesso – which is also lumpy and crumbling – and, last but not least, just a lot of good, old-fashioned soiling throughout the frame.\r\n\r\nDespite its calamitous condition, the frame can be fixed. Conservators will stabilize the structure, clean and consolidate the gesso, fill losses, gild and tone the fills, and add a protective coating."",""objectId"":""1849"",""type"":""adopt-a-painting"",""cost"":""$9,365.00""}]",,,,,,
"1886","The Denial of St. Peter","Oil on canvas"," Paintings","43 1/2 x 57 in. (110.49 x 144.78 cm) (canvas)
54 x 68 1/2 in. (137.16 x 173.99 cm) (outer frame)","Painting","Europe","Netherlands",,"c. 1623","G313","17th century","","","Label in file removed from verso of frame: 16 Upper Ormond Quay, Dublin, Oct. 23, 1922 / Subject : The Denial of Christ / School of Gerard von Honthorst born 1590 - died 1656 / Purchased from  J.J. Gorry / Fine Art Dealer","This painting illustrates a scene from the Christian Bible. A young maidservant accuses the apostle Peter, in the yellow cloak, of knowing Jesus. Fearing for his own safety, Peter denies the acquaintance.

While working in Italy, the Dutch artist Gerrit van Honthorst earned the nickname Gerard of the Night for his dramatically lit night scenes. Like the Italian artist Caravaggio, whom he admired, Honthorst constructed psychologically intense paintings through the use of strong contrasts of light and shadow, close-ups of large working-class figures, and expressive hand gestures.

Conservation of this picture was made possible by Connie Nelson through the Art Champions (formerly Adopt-a-Painting) program. 
Frame: Gift of the Friends of the Institute and the John R. Van Derlip Fund","","",,"The Putnam Dana McMillan Fund","71.78","Artist: Gerrit van Honthorst","Artist","Dutch","Dutch, 1592–1656","","European Art","Public Domain","valid",9286,7126,0,"1",0,,,"[""1886"",""4027""]","[{""title"":""Gerrit van Honthorst, Denial of St. Peter"",""_id"":""1886"",""objectId"":""1886"",""link"":""http://audio-tours.s3.amazonaws.com/p701.mp3"",""number"":""701"",""type"":""audio""}]",true,"creditline:""The Putnam Dana McMillan Fund""",45.258045,true,true,,,"[{""id"":""1886"",""adopted"":""1"",""_id"":""1886"",""description"":""<p>This nighttime scene is full of high drama that should not include visible repairs and poorly-executed inpainting, which has become more and more obvious over time. The numerous old fills will be replaced and corrected. The current, aged coat of varnish does not penetrate the paint layers, resulting in a dull, flat appearance; new varnish will give a greater sense of three-dimensionality and depth to the figures. Structurally, the painting needs assistance. The stretcher and frame require spacers (there are none at present to prevent shifting), and the securing hardware is inadequate to support the weight of the stretcher.</p>\n<p> Finished restoration on this painting will result in a beautiful, subtle change. It will also allow audiences to experience the dramatic candlelit commotion as Honthorst originally intended. This project requires a long, careful treatment, and the outcome will be worth the wait. </p>"",""objectId"":""1886"",""type"":""adopt-a-painting"",""cost"":""$6,940.00""}]",,,,,,
