"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"18257","Tree Forms","Watercolor"," Drawings","15 11/16 x 19 3/4 in. (39.85 x 50.17 cm) (image, sheet)
22 7/8 x 28 7/8 x 1 1/2 in. (58.1 x 73.34 x 3.81 cm) (outer frame)","Watercolor","North America","United States",,"1927","G302","20th century","","","","The short, feathery lines throughout Wanda Gág’s work show her reverence for the Dutch artist Vincent van Gogh (1853–1890). His tiny strokes and stylized natural forms gave Gág the vocabulary she was looking for to express her exuberant reaction to rural life. In this watercolor on sandpaper, we see van Gogh’s influence in the vibrating trees, angular branches, and ground built up with countless daubs of paint.","","",,"Bequest of the Estate of Wanda Gag","56.29.4","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8997,6982,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",23.602354
"18253","Castor Oil Plant","Watercolor"," Drawings","19 11/16 x 15 11/16in. (50 x 39.8cm)","Drawing","North America","United States",,"1927","Not on View","20th century","Signature; Date","LR: [Wanda Gag \'27]","","Wanda Gág first used sandpaper for drawings and watercolors because it was cheap. But it became indispensable when she discovered that light glinting off the raised grains of sand on the sheet’s surface made her scenes luminous and alive—major goals of her art. She rarely made sandpaper paintings as rich and deeply colored as this ornamental castor oil plant. One reason may be that such paintings used great quantities of paint and destroyed her brushes.","","","From ","Bequest of the Estate of Wanda Gag","56.29.10","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",6932,8853,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18260","Bulbs and Bottle","Pen and ink"," Drawings","10 3/4 x 7 1/2in. (27.3 x 19cm)",,"North America","United States",,"1926 (?)","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.7","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3744,4927,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"18262","Self Portrait","Pastel and charcoal"," Drawings","11 3/8 x 7 7/8in. (28.9 x 20cm)","Drawing","North America","United States",,"1915","Not on View","20th century","","","","","","","From ","Bequest of the Estate of Wanda Gag","56.29.9","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3646,5209,0,"1",0,,,"[""""]",true,"artist:""Wanda Gág""",15.227325
"49773","Macy's Stairway","Lithograph on zinc"," Prints","9 7/8 x 12 11/16 in. (25.08 x 32.23 cm) (image)
11 15/16 x 16 in. (30.32 x 40.64 cm) (sheet)",,"North America","United States",,"1940-1941","Not on View","20th century","Signature
see Signed","pencil","watermarks: < GCM>","Macy’s was Wanda Gág’s favorite store. Instead of showing us sales counters and crowded aisles, however, Gág chose an empty stairwell, a reference to the loneliness and alienation that many artists and writers of the 1920s associated with modern urban life. The print was based on a drawing made in 1929, when Gág had grown disillusioned with the big city. “New York always makes a wreck of me after the first two months or so,” she had written in 1928. 

The prominent firehose and ax reflect the Macy’s preoccupation with fire: when this New York store was built in 1902, every floor had its own fire department.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.41","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",7013,5256,0,"1",0,"Z. & J. 102; W.117",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50071","House and Tree II","Lithograph on sandpaper plate"," Prints","5 1/2 x 4 3/4 in. (13.97 x 12.07 cm) (image)
6 3/4 x 6 in. (17.15 x 15.24 cm) (sheet)",,"North America","United States",,"1931-1932","Not on View","20th century","Signature; Date; Inscription

see Signed

in pencil at L.L. margin artist has written: [For Earle]","in pencil at L.R. margin: [WANDA GAG  Jan 1932]","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.29","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",3418,3988,0,"1",0,"Z. & J. 80; W.85",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50441","Steep Road","Lithograph on stone"," Prints","11 1/8 x 7 13/16 in. (28.26 x 19.84 cm) (image)
15 15/16 x 11 7/8 in. (40.48 x 30.16 cm) (sheet)",,"North America","United States",,"1934","Not on View","20th century","Signature and MArk","on right margin","Watermark: <G C M>","After Wanda Gág bought a 125-acre New Jersey farm in 1931, she traveled this road to get her milk. Although her childhood had its struggles, milk was one thing she usually had in abundance: her beloved Grandma Biebl drove a milk wagon. (A May 1909 diary entry reported the arrival of butter, cheese, “and two pails of sweet milk from grandma.”) Perhaps Gág’s grandmother was on her mind as she made this print, with its flat, decorative trees and white, milky ribbon of road.","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.38","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5255,6928,0,"1",0,"Ref: Z & J 98
Ref: Z & J 98
Ref: Z & J 98
Z. & J. 98; w.103",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"50841","O from The ABC Bunny","Lithograph in reverse"," Prints","6 3/16 x 7 11/16 in. (15.72 x 19.53 cm) (image)
7 3/4 x 11 3/8 in. (19.69 x 28.89 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Signature 
see Signed","on margin in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.48","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",5616,3744,0,"1",0,"W.100",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57400","The Forge","Wash lithograph on zinc"," Prints","11 3/8 x 13 11/16 in. (28.89 x 34.77 cm) (image)
14 13/16 x 18 3/8 in. (37.62 x 46.67 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","Signature
see Signed","in pencil","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.87.13.33","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",4399,3592,0,"1",0,"Z.&J. 84; W.96",,"[""""]",true,"artist:""Wanda Gág""",15.227325
"57404","Backyard Corner","Lithograph on stone"," Prints","10 3/8 x 12 7/8 in. (26.35 x 32.7 cm) (image)
14 3/8 x 18 1/4 in. (36.51 x 46.36 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","Signature
see Signed","off-white, deckle edge wove paper","","Backyard Corner could be Wanda Gág’s manifesto. Besides demonstrating her deep emotional attachment to things and places, it describes the activated space that she felt enveloped objects and connected them. This idea can be seen in the halo of concentric lines around the ax handle and the force-lines (her term) flowing from the buckets. These pulsing, vibrating lines knit these objects—and by extension their user—to the soil. In this way, the print conveys Gág’s personal credo of living close to the earth.","","","From ","Gift of Dr. and Mr.s John E. Larkin, Jr.","P.87.13.27","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",8216,6356,0,"1",0,"Z.&J. 68; W.80",,"[""57266"",""57404""]",true,"artist:""Wanda Gág""",15.227325
