"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"117411","No Footprints","Ink on paper"," Calligraphy","7 1/2 × 18 in. (19.05 × 45.72 cm) (image)
40 15/16 × 19 1/8 in. (103.98 × 48.58 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","欲倩啼鳥助長吟、無奈残香更下林。春逐江流溢之。晝闹?沈绿陰々。館娃宮冷歌合聲怒。燕子楼空廉影深。独喜老来交游絶、花??不照？？紋。

I wanted to borrow the singing of the birds to help my poetic chanting, / But, alas! The lingering perfume now has withdrawn from the wood. / Spring has followed the river’s flow, full of burgeoning fragrance; / In daytime they enlivened the courtyard, where shade was rich and green. / The palace beauty – her chambers cold – the sound of her song so sad; / The fledgling swallows – their tower empty – the shadows of curtains, deep. / One thing to enjoy – as old age comes, social ties cut off; / Along the flowered path, now there’s no sight of footprints left by geta.) (SA) (see file)","L center: 祇源阮瑜","Square intaglio seal LLQ: 雲?氏; Japanese inscription on L side of scroll when rolled;","","eight lines of calligraphy on gray paper; signature at L; brown mount with blue detail","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Fred Levin, The Shenson Foundation in memory of Dr A. Jess Shenson","2013.29.343","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",5075,2483,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"116757","Poems on Fishermen","Ink on paper"," Calligraphy","14 9/16 × 18 1/8 in. (36.99 × 46.04 cm) (image)
50 15/16 × 24 1/8 in. (129.38 × 61.28 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","西塞山边白鹭飞桃花流水鱖鱼肥;　青箬笠绿蓑衣春江细雨不须帰;  釣臺渔父褐为裘两ヽ三ヽ舴艋舟; 能纵棹惯乘流长江白浪不曾忧;霅溪湾里釣鱼翁舴艋为家西复东;江上雪浦边风咲着荷衣不歎窮；松江蟹舍主人欢菰饭莼羹亦共餐; 枫叶落荻花乾醉宿渔舟不觉寒; 青草湖中月正圆巴陵渔父棹歌连; 钓车子掘头船乐在风波不用僊; 右玄真子渔夫歌五首偶釣(five poets about fishers wrote by Zhang Zhihe)","LLQ:？","seal LLQ：一片冰心在玉壶； 正卿之印; labels on L and R roller ends: Nan","","eleven lines of calligraphy; brown mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1026","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",5302,4252,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"116758","Farewell Poems","Ink on paper"," Calligraphy","17.1 x 48.9 cm","Fan","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","eighteen lines of linear, sometimes looping calligraphy; thin, black border along top of fan; mounted on jet black board; no stamps","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1027","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",7088,3217,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"116735","Poem by Du Fu in Cursive Script","Ink on paper"," Calligraphy","49 3/16 × 20 1/2 in. (124.94 × 52.07 cm) (image)
77 13/16 × 25 1/8 in. (197.64 × 63.82 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","两个黄鹂鸣翠柳，一行白鹭上青天。 窗含西岭千秋雪，门泊东吴万里船。(Two orioles sing in the blue-green willows, / White herons in a line ascend the blue sky; / My window frames West Mountain snow of a thousand ages, / Moored before my gate are boats that will travel ten thousand miles in the east. (SA))","LL edge: 祇園瑜書（Wrote by Gion Yu)","UR: 雨笠煙霧; LLQ: 阮瑜之印; LLQ2: 一片氷心在玉壺; sticker back L side when rolled, in pencil: [75.7.11/ Addiss]","","three full lines of cursive calligraphy, shorter line at L; mounted on blue fabric","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1007","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",2790,6657,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"122202","Eight Daoist Immortals","Ink and light color on silk"," Paintings; Calligraphy","42 1/2 × 16 1/4 in. (107.95 × 41.28 cm) (image)
63 1/2 × 22 5/8 in. (161.29 × 57.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","ULQ: [What\'s there in the mountains? / Plenty of white clouds over the peaks]","ULQ: [Painted by Gen\'yu]","seals ULQ: [Gen\'yu no in]; [Nankai]","","eight figures within landscape; one figure is at shore watching a turtle swim on a leash; others are talking and playing go in background; colorful trees; towering rock formations in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.124","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",2544,6716,0,"1",0,"Murase, Art through a Lifetime, no. 308",,"[""""]","artist:""Gion Nankai""",20.674261,,,
"118174","Ninth Month","Ink on paper"," Calligraphy","4 7/16 × 2 7/8 in. (11.27 × 7.3 cm) (image)
38 5/8 × 14 7/16 in. (98.11 × 36.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","九月東籬色 / 清佳家是黄 / 南陽瓊泡酒 / 太漱鶴垂裳 / 節挟風霜烈 / 思含雨露香 / 更起坤土質 / 千歳照金寿 ] (Ninth month: the color by the eastern hedge / Is the most pure beauty of yellow. / In the setting sun, magnificent wine foams up; / With this rich drink, I can watch cranes lower their robes. / In a season caught between wind and severe frost,  / Cherishing the scent of rain and dew, / Their longevity comes from the substance of the earth –  / For a thousand years, their golden petals will shine)  (SA)","LLC, 阮瑜{Gen’yu}","Japanese inscription along edge of scroll when rolled; back R, when rolled, square relief; URC, oval relief: 明□心{Myō…shin}; LLC, square relief: 阮瑜之印{Gen’yu no in}; LLC, square relief: 白玉氏{Hakugyoku shi}","His contemporaries regarded Gion Nankai as the best Chinese-style poets of his time. Nankai gradually began painting in the literati style (nanga) and became one of the most significant artists for the establishment of nanga in Japan. This is amongst Nankai’s smallest extant work of calligraphy. Its scale and tight spacing give it a quiet intimacy that invites the viewer to pause and contemplate. The brushwork is energetic and precise. The extended vertical elements of seki 節 (‘season’) and kaze 風 (‘wind’) in the center column are not merely for decorative effect; the extra space they require conveys a shift in the rhythm of the poem. 
九月東籬色　清佳家是 / 黄　南陽瓊泡酒　太漱鶴 / 垂裳　節挟風霜烈　思 / 含雨露香　更起坤土質 / 千歳照金寿
Ninth month: the color by the eastern hedge / Is the most pure beauty of yellow. / In the setting sun, magnificent wine foams up; / With this rich drink, I can watch cranes lower their robes. / In a season caught between wind and severe frost, / Cherishing the scent of rain and dew, / Their longevity comes from the substance of the earth— / For a thousand years, their golden petals will shine.  
(Trans. Stephen Addiss)","five lines of very small calligraphy on a tiny sheet of paper, mounted inside a circle with green and beige outer mount","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.970","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",1809,2770,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"118696","Autumn View","Hanging scroll; ink on paper"," Calligraphy","49 11/16 × 16 1/4 in. (126.21 × 41.28 cm) (image)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","“An Autumn View from a Boat on the Ki River”
The waves enfold their pure white silk, the wild geese come down in pairs,
Here in the boat of Li and Duo, wine now fills our jars.
Gulls and egrets already have forgotten the seaside visitors;
As for perch, what need to go to River Wu'
Through evening bell and drizzling rain, the travelers strive to cross;
Red smartweed and white duckweed fill autumn stepping-stones.
Fishermen’s flutes waft on the wind—the tunes play without cease;
On view of sandbanks and new-risen moon, we open cabin windows!","five bold lines of calligraphy on greyish paper; two red seals, LLC; one oval red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.34","Calligrapher: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3075,9024,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"118137","Bamboo and Rock","Ink on paper"," Paintings","43 3/16 × 14 11/16 in. (109.7 × 37.31 cm) (image)
73 3/4 × 20 7/8 in. (187.33 × 53.02 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1747","Not on View","18th century","Inscription ULQ: 丁卯蒲？望後寫；拾文山？？楼","ULQ:　阮瑜","UL edge, top seal, square relief:?? UL edge, lower seal, rectangular relief：南海{Nankai}","","large boulder on side of hill; bamboo springing from lower segment of boulder; larger, grey stalk of bamboo with light foliage grows towards UR; smaller sprigs of black and grey bamboo with denser foliage at L of larger stalk; leaves appear to be blowing in wind; wisps of delicate black foliage at front base of boulder; small sprigs of bamboo growing at LR of boulder; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.937","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",1813,5333,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"118172","Clouds Recede","Ink on paper"," Calligraphy","35 3/16 × 9 5/8 in. (89.38 × 24.45 cm) (image)
81 9/16 × 16 5/16 in. (207.17 × 41.43 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","(The clouds recede, the moon appears clear over the river; / Do not wonder that only now can I drink the jade wine. / Light glimmers charmingly over the waters, the long sky is jade-green, / And I stand here on the first storey of the Palace of the Immortals. (SA))","LL edge: 祇瑜","LLQ, large square intaglio: 源瑜","","three lines of calligraphy mounted on gold brocade mount with red border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.969","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",2039,7631,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,,,
"124238","Landscape After ""Solitary Fishing in a Ravine of Flowers"" by Wang Meng","Ink and light color on paper"," Paintings; Calligraphy","136 1/4 × 47 11/16 in. (346.08 × 121.13 cm) (image, approximately)
161 × 54 1/2 in. (408.94 × 138.43 cm) (mount, approximately w/o roller knobs)
161 × 57 1/2 in. (408.94 × 146.05 cm) (mount, approximately w/ roller knobs)
1 9/16 × 1 3/4 in. (3.97 × 4.45 cm) (object part, each roller end)","Hanging scroll","Asia","Japan",,"1749","Not on View","18th century","URC: 偶倣黃鶴山樵花 / 渓漁隠圖斫王石 /丞参合為之","寛延二年歳次已 / 巳夏日 / 紀府文學南海祇瑜","URC in red: 源瑜之印","Mighty, gnarled pine trees command the lower half of this enormous landscape, the largest known painting by Gion Nankai, a pioneer of the Nanga movement in Japan. Beneath the trees is a cliffside path with a gate leading to a small hut tucked away in a grove of bamboo. We find the hut’s tenant in a covered boat on the river, being poled by a servant, offering us a viewpoint of and a pathway toward a dramatic landscape of precipitous cliffs, misty valleys, waterfalls, and distant layered peaks.
In an inscription at upper right, Nankai describes his work as being based on Solitary Fishing in a Ravine of Flowers, a painting by one of China’s most revered scholar-painters, Wang Meng (1308–85). Nankai also took inspiration from Wang Wei (699–759), the ancient scholar, poet, and painter who was regarded in China, and later in Japan, as the forefather of Nanga.","","","From ","Gifts of funds from the Surdna Foundation in honor of Libby Andrus and her board service, Nivin MacMillan, Mary Crosby Dolan, Carol Burton Gray and Steven Gray, Beverly N. Grossman, Ruth and John Huss, Lucy and Bob Mitchell - Longfellow Foundation, Sheila Morgan, and members of the Director's Circle 2015 trip to Japan in honor of Dr. Matthew Welch","2016.11","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",3823,11035,0,"1",0,,,"[""""]","artist:""Gion Nankai""",20.674261,true,true,true
"117825","Hanging scroll","Ink on paper"," Calligraphy","57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, overall, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","土肥源四?......","","","","two letters written in cursive mounted together on a hanging scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681","Artist: Arai Hakuseki; Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Asian Art","Public Domain","valid",6075,1281,0,"1",0,,,"[""117825"",""121057"",""121058""]","artist:""Gion Nankai""",15.529938,,,
"121058","Letter on the 9th Day of the New Year","Ink on paper"," Calligraphy","5 7/8 × 30 1/4 in. (14.92 × 76.84 cm) (image)
57 3/8 × 38 11/16 in. (145.73 × 98.27 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","two letters written in cursive mounted together on a hanging scroll","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.681b","Artist: Gion Nankai","Artist","Japanese","Japanese, 1677 - 1751","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""117825"",""121058""]","artist:""Gion Nankai""",10.337131,,,
