"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"90760","Woman's Breast Cover","Cotton"," Textiles","13 1/4 x 26 1/2 in. (33.66 x 67.31 cm)","Woman's Breast Cover","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","red cloth with two lengthwise black stripes (recto?); geometric diamond pattern in red, yellow and white (verso)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.38","","Artist",,,"","Asian Art","Public Domain","valid",1984,3412,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"90759","Woman's breast cover","Cotton; needlework"," Textiles","54 5/8 x 13 in. (138.75 x 33.02 cm)","Woman's breast cover","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","red cloth with two horizontal green bands (approximately 2-1/2""); cloth is patterned with diamond stitching in orange with repeating interior diamond pattern in green, yellow and white on one half; other half has multicolored zigzag pattern in same colors","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.37","","Artist",,,"","Asian Art","Public Domain","valid",1364,3956,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"90758","Shoulder Cloth","Cotton; needlework"," Textiles","91 1/8 x 15 1/8 in. (231.46 x 38.42 cm) (without fringe)","Shoulder Cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","long red cloth with middle stripe of gold and black in a geometric wave-like pattern; stripe is gold without pattern on back; red fringe on ends, gold fringe in middle of ends; fabric color (weave?) is slightly different on ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.36","","Artist",,,"","Asian Art","Public Domain","valid",1604,3920,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"70436","Ceremonial breast covering","Cotton, wool, beads"," Textiles","34 1/2 x 8 in. (87.63 x 20.32 cm) (with fringe)
1 in. (2.54 cm) (fringe)","Ceremonial breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black faded band with beads at edges and center row. At each end geometric motifs and fringe with beads.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.9","","Artist",,,"","Asian Art","Public Domain","valid",3942,1212,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"70434","Ceremonial Tube Skirt","Cotton, wool, glass and ceramic beads"," Textiles","35 x 20 1/2 in. (88.9 x 52.07 cm) (tubular, with fringe)","Ceremonial Tube Skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black striped and motifs; green fringe; one edge","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.7","","Artist",,,"","Asian Art","Public Domain","valid",3936,2296,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"70433","Woman's ceremonial chest covering","Cotton"," Textiles; Ceremonial Objects","23 x 15 in. (58.42 x 38.1 cm)","Chest covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Geometric pattern in black, pink, yellow, white.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.6","","Artist",,,"","Asian Art","Public Domain","valid",3552,2428,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"70431","Ceremonial skirt","Cotton, wool, ceramic beads"," Textiles","32 x 15 in. (81.28 x 38.1 cm) (tubular, with fringe)","Ceremonial skirt","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Red and black stripes and diamonds; fringe of ceramic beads. Tubular skirt.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.4","","Artist",,,"","Asian Art","Public Domain","valid",2150,4018,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"70435","Woman's ceremonial breast covering","Cotton, acrylic, beads"," Textiles; Ceremonial Objects","38 x 13 in. (96.52 x 33.02 cm) (with fringe and tassels)
5 3/4 in. (14.61 cm) (width, woven part)","Breast covering","Asia","Myanmar (Burma)","Khumi Chin","Date Unknown","Not on View",,"","","","","Black band, edges with beads, at center row of beads, at each end some geometric motifs, and rings with beads, glass beads and tassels, pink, green blue, yellow, red, purple","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.8","","Artist",,,"","Asian Art","Public Domain","valid",3870,1254,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"63764","Woman's Blouse","Cotton; supplementary warp patterning"," Textiles; Clothing","15 1/2 x 19 1/2 in. (39.37 x 49.53 cm)","Blouse","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","everyday","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2002.280.4","","Artist",,,"","Asian Art","Public Domain","valid",3786,3239,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
"90757","Shoulder cloth","Cotton; needlework"," Textiles","67 3/8 x 13 15/16 in. (171.13 x 35.4 cm) (without fringe)","Shoulder cloth","Asia","Myanmar (Burma)","Khumi Chin","20th century","Not on View","20th century","","","","","salmon-colored edges; central strip is tan on one side, tan with black geometric patterns in strips on other side; green and fuscha trim above fringe","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.35","","Artist",,,"","Asian Art","Public Domain","valid",1252,3980,0,"1",0,,,"[""""]","culture:""Khumi Chin""",23.153835
