"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights","related:artstories","list:highlights-of-japanese-art-paintings-and-prints"
"3512","Funerary Storage Jar","Machang type Earthenware with painted decor"," Ceramics","19 x 4 3/4 in. (48.26 x 12.07 cm)","Funerary Storage Jar","Asia","China","Majiayao","c. 2300 BCE","G204","24th-23rd century BCE","","","","The seemingly abstract zigzag designs on the burial storage jar are a stylized version of a human-like stick figure. The neck of the jar in this case represents the head. Built from coils of clay, the vessel relates in shape to the earlier Banshan (2600-2300 BCE) jars shown here, but its proportions are more elongated and its surface is matte and unburnished. Related Machang (2200-2000 BCE) type jars have been excavated in Gansu and Qinghai provinces in northwest China.","Funerary Urn, Yang shao culture, Ma-chang type, earthenware with black and purple painted decor, two handles. Decor unusual in showing two stylized kneeling figures between cross-hatched circles.","",,"Gift of funds from Louis W. Hill, Jr.","86.43","","Artist",,,"","Asian Art","Public Domain","valid",3940,5026,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",27.508429,,,,,,
"3304","River Landscape","Ink on silk"," Paintings","10 1/8 x 64 in. (25.72 x 162.56 cm)","Painting","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This handscroll opens to present a panorama of riverbanks with a pine-shaded country villa on the right. An elderly gentleman is receiving a visitor. A traveler rides on donkey back along twisted footpaths and open bridges, his servant following him. Across the river, the rolling hills present a vista that curves to the left, as if drifting between sky and water. 
The handscroll demonstrates a transition of Chinese landscape painting from the Northern Song (960–1127) style of grandeur and monumentality to a more lyrical, impressionistic depiction of nature that typified Southern Song and Yuan painting. The picture evokes a popular theme in Chinese landscape painting known as “visiting recluses,” which relates to the idea of being a hermit—retreating from society into a life of seclusion.","","",,"Gift of funds from Louis W. Hill, Jr.","84.82","","Artist",,,"","Asian Art","Public Domain","valid",21789,3533,0,"1",1,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",27.508429,true,true,"[{""title"":""River Landscape"",""_id"":""3304"",""objectId"":""3304"",""link"":""http://audio-tours.s3.amazonaws.com/p188.mp3"",""number"":""188"",""type"":""audio""}]",true,,
"28771","Ram-shaped Vessel","Yue ware Porcelaneous stoneware with celadon glaze"," Ceramics","5 1/8 x 5 1/4 x 3in. (13 x 13.3 x 7.6cm)","Ram-shaped Vessel","Asia","China",,"4th-5th century CE","G204","4th-5th century CE","","","","Celadon glazed ram-shaped vessels are known from as early as the eastern Wu dynasty (222-280). This vessel was made by joining together sections pulled on the potter's wheel and finished with carving and appliqué. Most ram-shaped vessels from this era have small holes in the top of their head suggesting they might have been used as lamps. Their actual purpose however has still not been fully determined.","","",,"Gift of funds from Louis W. Hill, Jr.","95.35.1","","Artist",,,"","Asian Art","Public Domain","valid",4311,3662,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",27.508429,,,,,,
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"3711","Mei Ping Vase with Cover","Qingbai ware Porcelain with molded décor under a pale blue glaze"," Ceramics","8 x 4 3/4 x 4 3/4 in. (20.32 x 12.07 x 12.07 cm)","Mei Ping Vase with Cover","Asia","China",,"960-1280","G204","10th-13th century","","","","The varied and inventive methods of decoration found in Qingbai wares of Song and Yuan (11th-14th century) testify to the ingenuity of the potters. This lidded meiping vase is entirely decorated with molded décor. The shoulder register is comprised of a continuous lotus blossom and leaf motif in low relief set against a wave pattern. The lower register displays only the stylized wave pattern. A horizontal meander band around the middle of the vessel separates the two registers. It is here where the top and bottom sections, which were separately made, are luted together. The lid is molded with a simple chrysanthemum blossom motif. Mold decoration was more quickly executed than hand carved décor and it greatly facilitated the mass manufacture of qing bai ware.","Yingqing Meiping and cover depicting lotus leaves on sea wave ground","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","88.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",3429,5177,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"3344","Bowl","Linru ware Porcelaneous stoneware with carved lotus pattern under celadon glaze"," Ceramics","3 1/2 x 8 3/4 in. (8.89 x 22.23 cm)","Bowl","Asia","China",,"960-1279","G204","10th-13th century","","","","A large group of bowls and dishes of this type are known, most decorated with a single large lotus flower and leaf of similar design. Besides the northern celadon kiln complex at Yaozhou in Shanxi province, a number of other northern Song kiln sites have been discovered including Linru in Henan province. The type of clay body and blue-green glaze seen here suggest Linru as the likely source for this bowl.","Yao-Chou celadon bowl, porcelain, carved lotus design.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.34","","Artist",,,"","Asian Art","Public Domain","valid",5000,4992,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"3822","Vase","Yaozhou ware Stoneware with carved decor under celadon glaze"," Ceramics","9 x 4 1/2 in. (22.86 x 11.43 cm)","Vase","Asia","China",,"11th-12th century","G204","11th-12th century","","","","","Celadon vase, from the yaozhou kilns; porcelain; baluster body divided into 6 lobes and vigorously carved with an overall pattern of peony scroll, trumpet neck lobed to match and flaring mouth with frilled rim; glaze of characteristic olive green tone; grayish stoneware body revealed at unglazed rim of foot.","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","89.19","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"3635","Mei-ping Vase","Cizhou ware Stoneware with brown painted floral decor on a white slip under a clear glaze"," Ceramics","14 7/8 x 7 1/16 in. (37.78 x 17.94 cm)","Mei-ping Vase","Asia","China",,"12th-13th century","G204","12th-13th century","","","","","Tzu Chou Vase, tall slender form with wide shoulders rounding to a small nozzle-shaped mouth, boldly painted in iron-brown over white slip with a broad frieze of peony spray between double line borders and with freely brushed leaf clusters in glaze ending unevenly around the foot, the base unglazed revealing the hard gray stoneware.","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","87.67","","Artist",,,"","Asian Art","Public Domain","valid",3631,5558,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"10483","Imperial Portrait of a Prince","Ink, colors, and gold on silk"," Paintings","117 × 75 in. (297.2 × 190.5 cm) (image)
134 1/4 × 80 1/2 in. (341 × 204.5 cm)","Hanging scroll","Asia","China",,"c. 1775","G103","18th century","","","","This life-sized portrait depicts a prince. He is shown clad in his symbolic dragon gown, formally seated on a red lacquer throne in front of an imperial nine-dragon screen. Virtually every element in this painting symbolically represents Prince Duo Luo's position within the Imperial hierarchy of the Chinese court. Portraits of this scale, painted in exceptional detail with the finest mineral pigments on the most expensive silk, typically were hung in the great halls of the Forbidden City, the Imperial Palace in Beijing. The largest group of such portraits remains in the imperial collection itself, now in Taiwan.","","",,"Gift of funds from Louis W. Hill, Jr., David Bradford, Myron Kunin, and Bruce Dayton","83.30","","Artist",,,"","Asian Art","Public Domain","valid",5403,9679,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
"3634","Globular Jar","Henan ware Stoneware with black glaze and russet brown markings"," Ceramics","8 15/16 x 7 1/8 x 7 1/8 in. (22.7 x 18.1 x 18.1 cm)","Globular Jar","Asia","China",,"960-1279","G204","10th-13th century","","","","","Honan Jar, stoneware; black with splashed-brown glaze","",,"The John R. Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","87.66","","Artist",,,"","Asian Art","Public Domain","valid",3451,5177,0,"1",0,,,"[""""]","creditline:""Gift of funds from Louis W. Hill, Jr.""",22.028639,,,,,,
