"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54817","...d'abord une flaque d'eau, ensuite une prostituee, plate I from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 7/16 x 8 3/16 in. (29.05 x 20.8 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,497","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5486,7703,0,"1",1,"Mellerio 84; N. 57",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"106079","Pierre Bonnard","Lithograph on chine appliqué"," Prints","6 15/16 x 6 7/16 in. (17.62 x 16.35 cm) (sheet)
19 1/4 x 14 3/16 in. (48.9 x 36.04 cm) (mount)","Print","Europe","France",,"1902","Not on View","20th century","Signature","Initialed in pencil, LR: [O.R. (?)]","","","head of man with beard, pointed nose, rather bowl-shaped haircut and glasses, in profile from PL","Private Collection, Paris; (Armstrong Fine Art, Chicago)","From ","Gift of Ruth and Bruce Dayton","2008.36.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6188,8369,0,"1",1,"Mellerio 191",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"102827","Le Buddha (The Buddha)","Lithograph on chine appliqué"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (image)
22 5/8 x 16 7/8 in. (57.47 x 42.86 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","Signature, Mark, Inscriptions, Stamp

On back, in pencil: 65 x 50 | RC# 1654 (and) (symbol?--may be stamp?) | 

Printed inscription, below image: Le Buddha / On m\'a mené dans les écoles.  J\'en savais plus que les docteurs. / (Gustave Flaubert)","Signed in pencil, LRC: Od. R.","LLC: (blind stamp with torso and arm of figure (L\'Estampe originale))","Growing up on his father's isolated estate in Bordeaux, France, Odilon Redon said he ""sought out the shadows."" While other artists were busy with oil color, Redon expressed his fantastical imaginings in black and white lithographs because they allowed him the moody, luminous look of charcoal. A gift of Gustave Flaubert's Temptation of Saint Anthony (1874) proved a goldmine for Redon. It inspired three series of lithographs and this print, which shows a shadowy figure enveloping what could be a black sun pushing out the day. Redon's goal was to suggest, not illustrate, a text's meaning. The printed verse comes from Flaubert's Buddha: ""They led me into the schools / I knew more than the professors.""","standing frowning figure at left with arms hanging down in front of body; hood or scarf sweeping around in a swirl in LRC from shoulders and head, around a dark radiating ball; two glowing concentric circles in ULC; dark ground","[Thomas French Fine Art, Fairlawn, Ohio]","From from L'Estampe originale IX (1895)","Gift of Ruth and Bruce Dayton","2007.52.2","Artist: Odilon Redon","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",3858,5174,0,"1",1,"Mellerio 132; Stein & Karshan 64",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"7678","Le Mort: non ironie dépasse toutes les autres!, plate III from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm) (image)
21 3/4 x 13 3/4 in. (55.25 x 34.93 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","","","Verso, red stamp: R.L. Mayer","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.5","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5999,9224,0,"1",1,"Mellerio 97; D 72 (plate 3)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"8753","Le Sphinx, mon regard que rien ne peut dévier demeure tendu à travers les choses sur un horizon inaccessible, Plate V from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","11 1/8 x 8 in. (28.26 x 20.32 cm) (image)
21 3/4 x 13 7/8 in. (55.25 x 35.24 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.7","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6068,9205,0,"1",1,"Mellerio 99; D 74 (plate 5)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"7679","The Races","Lithograph on chine appliqué"," Prints","15 x 20 1/8 in. (38.1 x 51.12 cm) (image)
20 3/4 x 26 1/2 in. (52.71 x 67.31 cm) (sheet)","Print","Europe","France",,"c. 1865 (published 1884)","Not on View","19th century","","","","Instead of a traditional side view of the race, Édouard Manet presents a radically foreshortened frontal view. We feel as though we are standing on the track, facing the fast-approaching horses. Details are downplayed in favor of expressive lines and contrasts of shading. Manet’s vigorous, almost manic drawing style and unconventional treatment aroused the hostility of critics. But today this image of Paris’s fashionable Longchamp racecourse is regarded as one of the earliest expressions of modern printmaking.","","(Frederick Mulder, London); sold to MIA, 1986.",,"Gift of Bruce B. Dayton, by exchange","P.86.28","Artist: Édouard Manet; Publisher: Lemercier &amp; Cie., Paris","Artist","French","French, 1832 - 1883","","European Art","Public Domain","valid",4225,3218,0,"1",0,"Fisher 1985, no. 56; Harris 41, IFF 62; Moreau-Nélaton 85; Guerin 72",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"43484","L'apôtre Jean Journet partant pour la conquête de l'harmonie universelle","Lithograph on chine appliqué"," Prints","9 1/2 x 6 13/16 in. (24.13 x 17.3 cm) (image)
14 13/16 x 10 3/4 in. (37.62 x 27.31 cm) (sheet)","Print","Europe","France",,"1850","Not on View","19th century","","","","","","(Lutz Reister, Germany); sold to MIA, 1993.",,"The William Hood Dunwoody Fund","P.93.2","Maker: Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",3744,5616,0,"1",1,"BN IFF 2",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"55986","The Good Samaratan","Lithograph on chine appliqué"," Prints","22 3/16 x 17 3/8 in. (56.36 x 44.13 cm) (image)","Print","Europe","France",,"1861","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1957; sold June 14, for $270, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,547","Artist: Rodolphe Bresdin","Artist","French","French, 1822–1885","","European Art","Public Domain","valid",5971,7576,0,"1",0,"Prentiss 30; Van Gelder 100; Neumann 74; Boone 13",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54825","Et toutes sortes de bêtes effroyables surgissent, plate VIII from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","12 1/4 x 9 in. (31.12 x 22.86 cm) (image)
23 3/4 x 19 5/8 x 1 1/8 in. (60.33 x 49.85 x 2.86 cm) (outer frame)",,"Europe","France",,"1888","Not on View","19th century","","","","","","[Peter Deitsch Fine Arts, New York, until 1956; sold August 1, with 10 other lithographs from same book (P.12,496-P.12,506), for $350, to Mia]","From ""Temptation of St. Anthony,"" 1888, text by Gustave Flaubert","The Miscellaneous Works of Art Purchase Fund, 1956","P.12,504","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",5484,7619,0,"1",1,"Mellerio 91; N. 64",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
"54807","Il doit y avoir, quelque part. . ., plate IV from ""La tentation de Saint Antoine""","Lithograph on chine appliqué"," Prints","6 3/4 x 4 7/8 in. (17.15 x 12.38 cm) (image)
21 1/2 x 13 3/4 in. (54.61 x 34.93 cm) (sheet)",,"Europe","France",,"1889","Not on View","19th century","Stamp","","Red stamp verso: [R.L. Mayer]","","","(Fitch-Febvrel Gallery, New York)","From ""Temptation of St. Anthony,"" 1889, text by Gustave Flaubert","The Putnam Dana McMillan Fund","P.86.26.6","Artist: Odilon Redon; Printer: Becquet, Paris","Artist","French","French, 1840–1916","","European Art","No Copyright–United States","valid",6193,9360,0,"1",1,"Mellerio 98; D 73 (plate 4)",,"[""""]","medium:""Lithograph on chine appliqué""",21.282478
