"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27984","Study for 'Minnesota Morning'","Graphite on paper"," Drawings","17 1/2 x 24in. (44.4 x 61cm)","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"The John R. Van Derlip Fund","92.57.2","Artist: Allan D'Arcangelo","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2608,1917,1,"1",0,"see VEL 72",,"[""""]","artist:""Allan D'Arcangelo""",19.884256
"28003","Study for 'Minnesota Morning'","Graphite on paper"," Drawings","17 1/2 x 24in. (44.4 x 61cm)","Drawing","North America","United States",,"1978","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.",,"Vermillion Archival Collection, The John R. Van Derlip Fund","92.57.1","Artist: Allan D'Arcangelo","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2632,1944,1,"1",0,"see VEL 72",,"[""""]","artist:""Allan D'Arcangelo""",19.884256
"58634","Allan D'Arcangelo: Wash Art '78","Color lithograph"," Prints","28 x 21 in. (71.12 x 53.34 cm) (image, sheet)","Exhibition poster","North America","United States",,"1978","Not on View","20th century","Printed inscription, lower margin: ALLAN D\'ARCANGELO / May 3 WASH ART \'78 MAY 8; (lower left): M. MAGIDSON AND ASSOCIATES, INC. 545 SUTTER STREET SAN FRANCISCO, CALIFORNIA 94102; (lower right): [copyright] ALLAN D\'ARCANGELO 1978","LR: D\'Arcangelo 78
","","","","Vermillion Editions Limited, Minnepaolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.21","Artist: after Allan D'Arcangelo","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",2849,3753,1,"1",0,"VEL 73",,"[""""]","artist:""Allan D'Arcangelo""",19.884256
"58631","State proof for background of ""Minnesota Morning""","Color screenprint with paper collage element"," Prints; Collages / Assemblages","18 x 31 in. (45.72 x 78.74 cm) (image, sheet)","Print and collage","North America","United States",,"1978","Not on View","20th century","","Signed in pencil, LR: Allan D\'Arcangelo","Inscriobed and numbered in pencil, LL: State Proof 8/15","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.22","Artist: Allan D'Arcangelo; Printer: Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3906,2301,1,"1",1,"see VEL 72",,"[""58631"",""7625""]","artist:""Allan D'Arcangelo""",12.465474
"7625","Minnesota Morning","Color screenprint on Arches paper, die cut and collaged; stainless steel rods; and a windshield wiper assembly and blade mounted on sandblasted Plexiglas; housed in a stained maple and mahogany box"," Collages / Assemblages; Multiples","19 3/8 x 32 3/4 x 3 in. (49.21 x 83.19 x 7.62 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR, on Plexiglas: A. D\'Arcangelo 78
","Inscribed on Plexiglas, LL: A/P 6/10","Noted for his Pop-inspired imagery of iconic American highways and road signs, Allan D'Arcangelo's witty three-dimensional representation is an imaginary visualization of the open road as seen from the driver's seat. This stretch of Minnesota highway landscape, devoid of construction zones, pedestrians, potholes, or opposing traffic, is a driver's dream, a hyperreality simulation featuring an actual windshield wiper. Minnesota Morning was printed and fabricated at the Vermillion Editions Limited workshop in Minneapolis.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.19","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3877,2434,1,"1",1,"VEL 72",,"[""58631"",""7625""]","artist:""Allan D'Arcangelo""",8.7560835
"58630","The Bead Game","Color lithograph background with side panels die cut on Arches paper; collaged with wire, aircraft cable, turnbuckles, wire rope clips, wire connectors, and hand-painted wood insulators; enclosed in a painted pine and mahogany box with Plexiglas"," Collages / Assemblages; Multiples","22 1/4 x 33 3/8 x 5 3/8 in. (56.52 x 84.77 x 13.65 cm) (image)","Multiple","North America","United States",,"1978","Not on View","20th century","Engraved inscription on steel plate (verso): PRODUCED AT VERMILLION ED. LTD. / PUBLISHED BY M. MAGIDSON & ASSOC. INC. / COPYRIGHT ALLAN D\'ARCANGELO 1978","Signed, dated LR: A. D\'Arcangelo 78
","Numbered in pencil, LL: A.P. 4/10","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.20","Artist: Allan D'Arcangelo; Publisher: M. Magidson &amp; Assoc.. Inc., San Francisco; Printer: Printed and fabricated by Vermillion Editions Limited, Minneapolis","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4764,3248,1,"1",1,"VEL 71",,"[""""]","artist:""Allan D'Arcangelo""",8.7560835
"7960","SS","Color screenprint"," Prints","image, sheet: 29 3/8 x 23 5/8 in. (74.61 x 60.01 cm)","Print","North America","United States",,"1968","Not on View","20th century","

","Signed and dated in pencil, LR:  A. D\'Arcangelo 68","Numbered in pencil,  LL:  61/100","","","Terrence D. Curley, Golden Valley, Minn.; given to MIA, 1999.","From Graphik USA","Gift of Terrence D. Curley","P.99.30.2","Artist: Allan D'Arcangelo; Publisher: Edition Plus , Baden-Baden, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Allan D'Arcangelo""",6.232737
"7501","Bridge Barrier","Color screenprint"," Prints","25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (image, irreg.)
25 1/2 × 22 1/4 in. (64.77 × 56.52 cm) (sheet, irreg.)","Print","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: D\'Arcangelo 1969","Numbered in pencil, LL: 42/120","","","(Associated American Artists, New York); sold to MIA, 1970.","From from the portfolio ""AAp 12""","The Herschel V. Jones Fund, by exchange","P.70.12","Artist: Allan D'Arcangelo; Printer: Edition Domberger, Filderstadt, Germany; Publisher: Edition Domberger, Filderstadt, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Allan D'Arcangelo""",4.9962735
"53737","Constellation L'Homme Dieu","Screenprint"," Prints","17 x 18 1/2 in. (43.18 x 46.99 cm) (image)
22 1/8 x 22 3/8 in. (56.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1972","Not on View","20th century","Titled in pencil, LC margin: \""Constellation L Homme Dieu\"" | inscribed in pencil, LL margin: 44 impressions","Signed and dated in pencil, LR margin: A. D\'Arcangelo 1972","","","Abstract black-and-white geometric design with featherlike rays extending outward from the center of the composition.","John Black and Rebecca Haas; given to MIA, 1984.","From ","Gift of John Black and Rebecca Haas","P.84.45","Artist: Allan D'Arcangelo; Workshop: Studio L'Homme Dieu, Alexandria, MInn. , in association with St. Cloud State University","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Allan D'Arcangelo""",4.9962735
"53734","A Modern Super Highway Carried Through the Countryside","Color screenprint with collaged picture postcard"," Prints; Collages / Assemblages","21 3/16 x 25 1/2 in. (53.82 x 64.77 cm) (image, sheet)","Print with collage","North America","United States",,"1969","Not on View","20th century","","Signed and dated in pencil, LR: D\'Arcangelo 1969","Numbered in pencil, LL: 42/120","","","(Associated American Artists, New York); sold to MIA, 1970.","From from the portfolio ""AAp 12""","The Herschel V. Jones Fund, by exchange","P.70.13","Artist: Allan D'Arcangelo; Printer: Edition Domberger, Filderstadt, Germany; Publisher: Edition Domberger, Filderstadt, Germany","Artist","American","American, 1930-1998","%C2%A9 Estate Allan D%27Arcangelo %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Allan D'Arcangelo""",4.9962735
