"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:adopt-a-painting","searchTerm","searchScore"
"2536","Illustration for Canto XI of the 'Rubáiyaát of Omar Khayyám'","Oil on canvas"," Paintings","17 3/4 x 21 1/2 in. (45.09 x 54.61 cm) (canvas)","Painting","Europe","England",,"c. 1912","Not on View","20th century","Monogram","LL in orange-red: [FB]","","","","",,"Gift of the Regis Collection","78.2","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","%C2%A9 The Estate of Sir Frank Brangwyn %2F Bridgeman Copyright","European Art","In Copyright","valid",8742,7339,1,"1",0,,,"[""""]","[{""title"":""Amida Buddha, Japan"",""_id"":""2536"",""objectId"":""2536"",""link"":""http://audio-tours.s3.amazonaws.com/p152.mp3"",""number"":""152"",""type"":""audio""}]","[{""id"":""2536"",""adopted"":""1"",""_id"":""2536"",""description"":""<p><i>A Book of Verses underneath the Bough<br /></i><i style=\""line-height: 1.714285714; font-size: 1rem;\"">A Jug of Wine, a Loaf of Bread, and Thou<br /></i><i>Beside me singing in the Wilderness<br /></i><i>Oh, Wilderness were Paradise enow.</i></p>\n<p>What a lovely sentiment! That bread and wine would go down much easier if the figures weren’t choking under a layer of varnish that has discolored to a medium amber color – hardly the effect that Sir Brangwyn was aiming for. Over the varnish, there is a moderate to heavy layer of grime and dirt. Let’s restore this painting to its original state, because we know that underneath that yellowed and filthy coating are a range of beautiful jeweled colors - creamy whites, spicy oranges, citrine yellows and bold blues. </p>"",""objectId"":""2536"",""type"":""adopt-a-painting"",""cost"":""$1,525.00""}]","artist:""Frank William Brangwyn""",33.254883
"54777","Pont Neuf, Paris","Etching and aquatint"," Prints","21 5/8 x 29 5/8 in. (54.93 x 75.25 cm) (plate)
26 1/16 x 35 3/8 in. (66.2 x 89.85 cm) (sheet)","Print","Europe","England",,"1916","Not on View","20th century","","in pencil: Frank Brangwyn","","","","Albert Roullier","From ","Bequest of Herschel V. Jones","P.68.323","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G.237",,"[""""]",,,"artist:""Frank William Brangwyn""",10.727382
"54803","Cathedral and Crowds","Etching and aquatint"," Prints","21 7/8 x 29 1/16 in. (55.56 x 73.82 cm) (plate)
29 3/16 x 34 7/16 in. (74.14 x 87.47 cm) (sheet)","Print","Europe","England",,"19th-20th century","Not on View","19th-20th century","Signature","in pencil: [Frank Brangwyn]","","","","","From ","Gift of Theodore W. Bennett, 1964","P.13,214","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","%C2%A9 The Estate of Sir Frank Brangwyn %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]",,,"artist:""Frank William Brangwyn""",10.727382
"47923","Man Carrying a Pile of Books","Etching"," Prints","7 3/4 x 5 1/4 in. (19.69 x 13.34 cm) (plate)
10 3/4 x 7 3/4 in. (27.31 x 19.69 cm) (sheet)","Print","Europe","England",,"1912","Not on View","20th century","","","","","","","From Gazette des Beaux-Arts","Museum Purchase, 1922","P.6,944","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",10.727382
"46517","O ces foules, ces foules...etc.","Woodcut"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)","Print","Europe","England",,"May 1920","Not on View","20th century","","","","","","","From Gazette des Beaux-Arts, 364","","P.6,949","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",10.727382
"46514","Les Foules","Woodcut"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (sheet)","Print","Europe","England",,"May 1920","Not on View","20th century","","","","","","","From Gazette des Beaux-Arts","","P.6,713","Artist: Frank William Brangwyn","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",10.727382
"46501","Hoch ofen","Lithograph"," Prints","9 3/16 x 8 1/2 in. (23.34 x 21.59 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,685","Artist: Frank William Brangwyn; Publisher: Die Graphischen Künste","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",6.722131
"46498","Gerber","Etching"," Prints","7 3/4 x 5 3/16 in. (19.69 x 13.18 cm) (sheet)","Print","Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,684","Artist: Frank William Brangwyn; Publisher: Die Graphischen Künste","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",6.722131
"48592","Barnard Castle","Etching"," Prints","14 3/4 x 11 7/8 in. (37.47 x 30.16 cm) (sheet)","Print","Europe","England",,"1904","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,394","Artist: Frank William Brangwyn; Publisher: Die Graphischen Künste","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"B 53 ii/ii",,"[""""]",,,"artist:""Frank William Brangwyn""",6.722131
"48597","The Devils Bridge, St. Gothard's Pass","Color woodcut"," Prints","14 1/4 x 20 in. (36.2 x 50.8 cm) (plate)
17 1/4 x 23 in. (43.82 x 58.42 cm) (sheet)","Print","Europe","England",,"c. 1918-24","Not on View","20th century","","Signed in pencil by both artists, LL: Y. Urushibara, and LR: Brangwyn","Numbered in pencil, LL: No. 41","","","(Childs Gallery , Boston); sold to MIA with gift of funds from Kemper E. Kirkpatrick, St. Paul, 1987.","From ","Gift of Kemper Kirkpatrick","P.87.17","Artist: After Frank William Brangwyn; Woodcutter: Urushibara Mokuchū; Printer: Urushibara Mokuchū","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,,,"[""""]",,,"artist:""Frank William Brangwyn""",5.387047
"39473","Garden of the Mosque of Soliman, Constantinople","Color woodcut"," Prints","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)","Print","Europe","England",,"1920","Not on View","20th century","","","","","Robed human figures pass beneath a group of trees. A large Mosque can be seen behind them in the background.","Converse Memorial Library, Amherst College, Amherst, Mass.; John and Colles Larkin, St. Paul, Minn.; given to MIA, 1997.","From Frank Brangwyn, Zwanzig graphische Arbeiten( Vienna, Artur Wolf Verlag, [1921]), plate 3.","Gift of John and Colles Larkin","P.97.34.2","Artist: Frank William Brangwyn; Artist: Urushibara Mokuchū; Publisher: Artur Wolf Verlag","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"artist:""Frank William Brangwyn""",5.387047
