"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","searchTerm","searchScore","list:spookyseason","list:african-art-highlights"
"1312","Tusk","Ivory"," Sculpture","43 x 71 x 17 1/2 in. (109.2 x 180.3 x 44.5 cm)","Tusk","Africa","Nigeria","Edo","1775-1777","G250","18th century","","","","The kings (obas) of the Benin Kingdom and the high-ranking chiefs who served them displayed ivory tusks on altars to honor their ancestors. This tusk was commissioned by Ekeneza in 1775, the year he became ezomo, or military commander, under King Akengbuda (r. 1750–1804). The size of the tusk and complexity of the images, meant to be read from bottom to top, rival altar tusks created for an oba. The intricate carvings that cover the entire surface of the tusk were accomplished by several members of the royal ivory-carvers’ guild, who used small tools to chip, smooth, and scrape away ivory. Motifs include deified kings, courtly women, and important commanders from the past; Portuguese soldiers, identified by their skirts, long hair, and beards; and leopards, elephants, reptiles, and mudfish—all symbolic animals in Benin imagery.","tusk, ivory, Benin Culture, Nigeria, Africa, XVIII c.; a rare ivory tusk from the Kingdom of Benin, finely carved with the figures of warriors, serpents, etc.; the inclusion of the carved figure of the Oba or King, represented with its traditional mudfish, instead of legs, denotes that this was one of the Royal tusks which stood in the great bronze heads on the altar of the Oba's ancestors","",,"The Miscellaneous Works of Art Purchase Fund","56.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5837,9870,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Tusk"",""_id"":""1312"",""objectId"":""1312"",""link"":""http://audio-tours.s3.amazonaws.com/p431.mp3"",""number"":""431"",""type"":""audio""}]","[{""title"":""Tusk"",""_id"":""1312"",""objectId"":""1312"",""description"":""<p>The elephant is the king of the jungle (no matter what the lion says). And its power, when push comes to poke, is in its tusks. It’s no surprise, then, that tusks have long made fitting canvases on which to celebrate the rule of kings and other powerful leaders in Africa, in this case the ancestors of a military commander, or <i>ezomo</i>, in Benin, who commissioned this tusk between 1775 and 1777.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1312"",""type"":""artstory""}]","* room:""G250""",48.094376,,
"97","Coffin of Lady Tashat","Polychromed wood"," Funerary Goods","67 in. (170.2 cm)","Coffin","Africa","Egypt","Ancient Egyptian","945-712 BCE","G250","11th-8th century BCE","","","On cover and on both sides of exterior of coffin: (Hieroglyphics, written symmetrically)","","","",,"The William Hood Dunwoody Fund","16.417","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7760,10328,0,"1",1,,,"[""""]",,,"[{""title"":""Lady Teshat"",""_id"":""97"",""objectId"":""97"",""link"":""http://audio-tours.s3.amazonaws.com/p401.mp3"",""number"":""401"",""type"":""audio""}]","[{""title"":""Cartonnage and Coffin of Lady Tashat"",""_id"":""97"",""objectId"":""97"",""description"":""<p>It’s a rich millennia-old mystery: Why was a teenage girl named Tashat buried with the skull of an unknown adult between her legs? And why are so many of her bones broken? X-rays and CT scans also reveal a poorly embalmed body and missing funereal jewelry, raising questions about those who prepared Tashat for the afterlife.</p>"",""link"":""http://artstories.artsmia.org/#/o/97"",""type"":""artstory""}]","* room:""G250""",48.094376,true,
"3183","Equestrian figure","Wood"," Woodwork; Sculpture","28 1/4 x 6 3/4 x 10 1/4 in. (71.8 x 17.1 x 26cm) (overall)
3 x 6 x 7 1/2 in. (7.6 x 15.2 x 19.1cm) (base)","Figure","Africa","Mali","Djenne","about 1450","G250","15th century","","","","Real or fake' That question has dogged this unique wooden horse rider since it first appeared on the art market. In 1980, X-ray testing and radiocarbon dating of the object indicated that it was carved from a single piece of wood dating from between 1250 and 1450, making it one of the oldest known sub-Saharan wooden sculptures. Additional CAT scans in 2012 confirmed this and showed no evidence of recent restoration. The sculpture is from the Inner Niger Delta in Mali and fuses human dignity with animal strength. Horses were introduced from north of the Sahara to West Africa around 1000 C.E. and soon became prestigious possessions associated with political power and wealth. The figure’s jewelry, weapons, and relative size underscore his importance as a ruler and hunter.","Bowman riding a horse both set on a hollowed spherical support. Radio carbon dated to 945-1235 A.D.","",,"Gift of Aimée Mott Butler Charitable Trust, Anne S. Dayton, Mr. and Mrs. Donald C. Dayton, Mr. and Mrs. William N. Driscoll, Clarence G. Frame and Mr. and Mrs. Clinton Morrison","83.168","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2612,5236,0,"1",1,,,"[""""]",true,true,"[{""title"":""Djenne, Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""link"":""http://audio-tours.s3.amazonaws.com/p409.mp3"",""number"":""409"",""type"":""audio""}]","[{""title"":""Equestrian Figure"",""_id"":""3183"",""objectId"":""3183"",""description"":""<p>It’s not easy to keep horses in West Africa. They need a lot of food, clean water, and exercise—a luxury even for many people here. They also hate heat and humidity and are easy victims of the tsetse fly, carrier of the deadly trypanosomiasis, aka sleeping sickness. Horses were only affordable, in other words, to those who could command resources and labor from others, and became an important accessory of power for rulers of the ancient West African kingdom of Mali. In fact, the Mali Empire, one of the largest and most powerful states in West Africa during the 1300s, owed much of its military advantage to its horses.</p>"",""link"":""http://artstories.artsmia.org/#/o/3183"",""type"":""artstory""}]","* room:""G250""",48.094376,,true
"1854","Power figure","Wood, natural fibers, glass, metal, undetermined materials"," Sculpture; Ceremonial Objects","15 3/4 x 9 3/4 x 7 1/4 in. (40.0 x 24.8 x 18.4 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","early 20th century","G250","20th century","","","","It looks like a man being punished or tortured. But to its Kongo makers and users, this figure was a container, empowered by a ritual specialist to house a specific spirit. The figure was consulted like a traditional chief to settle disputes and arrive at binding decisions. Each nail and blade, driven in to energize its powers, represents an issue resolved by its ritual authority.","Nkisi Nkonde (nail fetish); a fetish figure in wood; the surface is covered with a variety of accoutrements: nails, reed, shells, bone, wood, string and clay; the 'magic' receptacle in the abdominal area bears a mirror","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4239,5959,0,"1",1,,,"[""""]",true,true,"[{""title"":""Kongo, Nkisi Nkondi"",""_id"":""1854"",""objectId"":""1854"",""link"":""http://audio-tours.s3.amazonaws.com/p437.mp3"",""number"":""437"",""type"":""audio""}]","[{""title"":""Power Figure"",""_id"":""1854"",""objectId"":""1854"",""description"":""<p>A ritual specialist created this <em>nkisi</em> figure to consult the spirit world on behalf of those who came to the figure for help. The <em>nkisi</em> served as a modern-day mediator or attorney, maintaining order, enforcing agreements, and calling out wrongdoers. But instead of a briefcase and cell-phone, its tools of the trade were the nails, mirrors, beads, shells, teeth, metal hooks, string, cloth bundles, and other things stuck to it, which defined its powers and behavior. Dirt from a graveyard, sealed into a cavity in its stomach, gave it the spiritual charge to do its work.</p>"",""link"":""http://artstories.artsmia.org/#/o/1854"",""type"":""artstory""}]","* room:""G250""",48.094376,true,true
"4866","Shrine head","Terracotta"," Sculpture; Ceramics","12 1/4 x 5 3/4 x 7 1/4 in. (31.1 x 14.6 x 18.4 cm)","Head","Africa","Nigeria","Ancient Yoruba","12th-14th century","G250","12th-14th century","","","","This head’s tranquil demeanor and introspective gaze express what the Yoruba peoples consider a person’s inner virtue. It is a memorial portrait head that comes from the royal city of Ife in western Nigeria, a center of economic, religious, and political power between 1100 and 1400. Ancient Yoruba artists made heads in bronze and terracotta that were part of complete figures or, like here, freestanding. The vertical lines covering the woman’s face either reflect the traditional scarification designs used in the Ife kingdom or represent the veil worn by members of the royal family.","","",,"The John R. Van Derlip Fund","95.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4561,6728,0,"1",1,,,"[""""]",true,true,"[{""title"":""Ife City, Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""link"":""http://audio-tours.s3.amazonaws.com/p918.mp3"",""number"":""918"",""type"":""audio""}]","[{""title"":""Shrine Head"",""_id"":""4866"",""objectId"":""4866"",""description"":""<p>She’s beautiful, of course. You can imagine the glint in her eye, the gleam of her lips, so realistic is this ceramic sculpture from nearly 900 years ago. In fact, in 1911, a German explorer in Africa couldn’t wrap his head around the possibility that Africans created it—it’s so different from the abstract art more typical of the continent—and instead proposed that Greek settlers had made it. We know better now, thanks to archaeology and oral history: royals in the ancient city of Ife, in present-day Nigeria, often hired artists to create life-like portraits like this in clay or bronze of themselves, friends, and family.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/4866"",""type"":""artstory""}]","* room:""G250""",48.094376,,true
"1358","Water pitcher","Bronze"," Sculpture; Ceremonial Objects","17 x 26 in. (43.18 x 66.04 cm)","Water pitcher","Africa","Nigeria","Edo","18th century","G250","18th century","","","","This specially shaped vessel, called an aquamanile (from the Latin for “water” and “hand”), was used by kings, or obas, of the Benin Kingdom during hand-washing ceremonies. It was filled at the top of the head, its tail acted as a handle, and water was poured from its two nostrils. The leopard was an important symbol of the oba, embodying ferocity, intelligence, agility, and speed. The balanced posture indicates strength, while the perked ears and bared fangs show awareness and aggression—traits the king was expected to have. Animal-shaped aquamaniles were introduced between 900 and 1200 from the Islamic world to Europe, and brought to the Benin peoples by Portuguese traders who came by sea. In Benin belief, the mid-fifteenth-century king Ewuare the Great is credited with gathering aquamanile vessels from the underwater palace of Olokun, the god of the sea.","Leopard Aquamanile, Bronze, Benin Culture, Africa, XVIIc; covered with incised spots and smnall punch marks. Rare example.","",,"The Miscellaneous Works of Art Purchase Fund","58.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",1,,,"[""""]",true,true,"[{""title"":""Benin, Leopard Aquamanile"",""_id"":""1358"",""objectId"":""1358"",""link"":""http://audio-tours.s3.amazonaws.com/p917.mp3"",""number"":""917"",""type"":""audio""}]","[{""title"":""Water Pitcher"",""_id"":""1358"",""objectId"":""1358"",""description"":""<p>Hand washing is automatic for most of us, something we do without thinking. But if you do it to honor your ancestors—and your ancestors happen to be the past kings of Benin—it’s a pretty big deal, especially since having a king for an ancestor probably means you’re one, too. Your royal hands will require a royal jug, perhaps shaped like a leopard—an animal admired for its ferocity, intelligence, agility, and speed. Qualities you probably see in yourself.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1358"",""type"":""artstory""}]","* room:""G250""",48.094376,,true
"115514","Kono altar","Wood, cloth, soil, beeswax, animal blood, unidentified materials"," Ceremonial Objects","16 3/4 x 21 1/2 x 7 5/8 in. (42.55 x 54.61 x 19.37 cm)","Altar","Africa","Mali","Bamana","second quarter of 20th century","G250","20th century","","","","The key element of the shrine of the Kono association of the Bamana people was a portable altar, often zoomorphic in shape, called a boli. Its awesome power derived from the manner in which it was made: animal bones and horns, vegetable matter, woven cloth, pieces of metal, and a wide range of other substances and materials were packed around a wooden framework sheltering a cotton doll. Over time, the boli was ritualistically covered with beeswax, animal blood, millet porridge, and earth from termite mounds—accumulated layers that not only gave the boli its distinctively cracked appearance but also large quantities of potentially harmful vital energy.","quadruped animal form with four short, stubby legs; rounded body with sloping back; small, stubby tail; rounded head with opening roughly at mouth area; extremely heavy encrustations overall, with deep and heavy crackle throughout; brown, earth-colored, with a darker brown round area on PR side of head and in several areas on front legs and feet","","From ","The John R. Van Derlip Fund","2012.65","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8591,7159,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Zoomorphic Altar (Boli)"",""_id"":""115514"",""objectId"":""115514"",""description"":""<p>It looks like a lumpy blob of dirt, more accident than art. But don’t let its humble looks fool you. The <i>boli</i> couldn’t have a larger, deeper purpose: it’s a portable altar and a symbol of the entire universe, imbued with spiritual energy. The <i>boli</i> came from the Bamana community in Mali and, as is often the case with indigenous African traditions, it was created by a team of artists, elders, and religious specialists to express in physical form some complex ideas and beliefs. Hidden deep inside is a small cloth doll. Over time, as bone, bark, nuts, soil, animal blood, and other natural materials are added to the <i>boli</i>, its spiritual energy increases.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/115514"",""type"":""artstory""}]","* room:""G250""",38.112526,,
"111088","Fantasy coffin","Wood, plaster, acrylic paint"," Woodwork; Funerary Goods","46 x 50 x 120 in. (116.84 x 127 x 304.8 cm)","Coffin","Africa","Ghana","Ga","1993","G250","20th century","\""Kane Quaye\'s Super Coffins...Accra Ghana\""","","","The imagination need not be limited by death: If you lived among the Ga people of Ghana, you could be buried in a giant cell-phone coffin, a cacao pod, or anything else related to your profession or social standing. This tradition was started in the 1950s by two artists trained in European carpentry. From the 1980s on, several workshops have produced coffins solely for the local and international art market, like this lobster coffin, pieced together from dozens of parts, covered with plaster, and sprayed with acrylic paint, a “fantasy coffin” never intended for burial.","Coffin representing a rock lobster with five pairs of jointed limbs, two long antennae, which are hinged, and two paired feelers on top. It is painted a green color with six white and black stripes around the body, orange and white paint at sides, and light-purple painted anntenae. The upper body is covered in spines and has a rough texture.","","From ","The Robert C. Winton Fund","2010.72","Maker: Sowah Kwei","Artist","Ghanaian","Ghanaian, 1954 - 1999","%C2%A91993 Sowah Kwei","Arts of Global Africa","In Copyright","valid",8688,5427,1,"1",1,,,"[""""]",true,true,,"[{""title"":""Fantasy Coffin"",""_id"":""111088"",""objectId"":""111088"",""description"":""<p>Imagine you’re dead (sorry), and a crowd has gathered for your funeral. They will bear your body through the streets in a unique coffin built to herald your wealth, status, and community standing. Now here’s an important question: exactly what coffin design would you want them to choose as a symbol of your profession or personality? Perhaps a larger-than-life lobster, complete with antennae and claws? Hey, it’s your funeral.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111088"",""type"":""artstory""}]","* room:""G250""",38.112526,,true
"4030","Figure","Wood, vegetable fiber, canine teeth, pigments"," Sculpture","21 1/8 in. (53.7 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","20th century","G250","20th century","","","","","Nude seated female figure with child in lap. Band above figure's breats. Wearing a necklace with six teeth and a coiled bead. Fiber band around base.","",,"The John R. Van Derlip Fund","90.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3997,5099,0,"1",0,,,"[""""]",,,"[{""title"":""Yombe, Mother and Child"",""_id"":""4030"",""objectId"":""4030"",""link"":""http://audio-tours.s3.amazonaws.com/p435.mp3"",""number"":""435"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
"1346","Striding figure","Granodiorite"," Sculpture","57 x 18 1/2 x 17 1/2 in. (144.8 x 47.0 x 44.5 cm)","Figure","Africa","Egypt","Ancient Egyptian","300-30 BCE","G250","3rd-1st century BCE","Title; Signature","","in pencil, lower left corner: [La nouvelle Caserne]; in pencil, lower right corner: [Pau (illegible numbers) ]; in pencil, lower right [Maxime Lalanne]","The unknown subject of this sculpture is shown in the traditional striding pose for men—left foot forward, arms at the sides, fist clenched—that was already 3000 years old when this statue was made. The softened musculature and curving contours allow us to date it to the Ptolemaic Dynasty (300–30 BCE), when Egypt was ruled by the descendants of Alexander the Great’s general Ptolemy, though the hieroglyphic inscription by the extended left leg mentions the Roman Emperor Commodus (reigned 180–192 CE). By the time of Commodus’s reign, Egypt was part of the Roman Empire, and he wished to represent himself to his Egyptian subjects in a manner they recognized—even if it meant usurping the statue of another person from another time.","Ptolomaic Period. Torso, inscribed later with the titles of Roman Emperor Commodus (reigned: 180-192 A.D.) inscription of left side.","",,"Gift of Anonymous Donors","58.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2410,5289,0,"1",1,,,"[""""]",,,"[{""title"":""Egyptian Striding Male Figure"",""_id"":""1346"",""objectId"":""1346"",""link"":""http://audio-tours.s3.amazonaws.com/p888.mp3"",""number"":""888"",""type"":""audio""}]",,"* room:""G250""",38.112526,,
