"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"143568","Textile","Silk satin damask"," Textiles","42 × 19 7/8 in. (106.7 × 50.5 cm)","Textile","Europe","England",,"1752","G281","18th century","","","","In general, there is often scant surviving evidence for most textile artisans of the eighteenth century. One important exception, however, is Anna Maria Garthwaite, a designer who was based in London’s fashionable weaving district, Spitalfields. Unlike many women artists of the eighteenth century, Garthwaite was both highly regarded in her lifetime and remains well known today by modern historians who study historic dress and textiles. While Garthwaite’s skills are evident in the lush botanical silk fabrics and paper designs attributed to her in museum collections worldwide, relatively little is known about her education and training. Just how she rose through the ranks of an otherwise male dominated industry remains somewhat of a mystery.","","",,"The Lotus Stack Textiles Endowment and the Dandelion Endowment Fund for Textiles","2022.38.3","Designer: Anna Maria Garthwaite; Weaver: John Sabatier","Artist","British","British, 1688–1763","","European Art","Public Domain","valid",1785,2333,0,"1",0,,,"[""""]","medium:""Silk, satin""",17.339666,,,
"16783","Altar Frontal","silk, satin"," Textiles","L.36-7/8 x W.30-3/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","Decorative textile panels like this were used to enliven altars in homes and temples during festive occasions. Most frontals are composed of two sections: a valance (upper section) and a main register, which are decorated with symbols appropriate to the use of the altar. Formal frontals like this one containing imperial dragon imagery were probably used on the ancestral altar tables of the nobility or within Confucian and Buddhist temples under court patronage.","Altar Frontal of brocaded brick red satin. In the main panel one large five-clawed dragon in gold surrounded by loose clouds in shades of green, blue, and tan. Below, a shallow area of rolling waves among which appear the Eight Precious Things. At the top a short pleated valance bearing five-clawed dragons and longevity characters in the panels formed by the pleats. Linings of blue cotton and thin pink silk. Illegible seal on back.","","From ","The John R. Van Derlip Fund","42.8.147","","Artist",,,"","Asian Art","Public Domain","valid",3838,3603,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16593","Outer Coat","Silk, satin"," Clothing","L.50-1/8 x W.47 in.","Coat","Asia","China",,"20th century","Not on View","20th century","","","","","Outer Coat of black satin with seven applied medallions embroidered in satin stitch with the Twelve Ancient ornaments in shades of blue, lavender, pink, brown, red, green, tan and yellow. All around a border of gold and bright blue brocade in cloud pattern. Coat slit at sides and lined with thin blue silk. Mrs. Harris notes This coat especially made for Yuan Shi Kai, first President of the Chinese Republic, who had ambitions of becoming Emperor. He was prevented only by leaders of the Chinese Republic.","",,"The John R. Van Derlip Fund","42.8.101","","Artist",,,"","Asian Art","Public Domain","valid",4172,2697,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16782","Pair of Small Banners (sewn together)","silk, satin"," Textiles","L.32-1/8 x W.6-3/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","","Pair of Small banners sewn together. Blue satin brocade with four rampant five-clawed dragons in rose and tan. Scattered, loose clouds and the Heavenly Jewel in the same colors. Lining of thin rust-colored silk, fringed end.","",,"The John R. Van Derlip Fund","42.8.146","","Artist",,,"","Asian Art","Public Domain","valid",1217,4591,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16770","Buddhist Priest's Robe (kashaya)","silk, satin"," Clothing","L.95-3/4 x W.45 in.","Robe","Asia","China",,"Kangxi period (1662–1722)","Not on View","17th-18th century","","","","Buddhist priests’ robes (kashaya) are designed to be draped over the left shoulder and under the right arm and fastened in front under the left shoulder by ties. This robe belonged to a high-ranking abbot. In the many small squares, symbolic of Buddha’s mendicant days, are embroidered five-clawed dragons in couched gold and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The “patched” character of the robe is accentuated by bindings of ivory satin that mark off the various squares. In the borders and larger dragon panels appear the universe motif, with coral, swastikas (symbols of good fortune), and other symbols appearing in the waves, as well as loosely drawn clouds.","Buddhist priest robe of embroidered yellow satin with one end gored. Int he many small squares symbolical of Buddha's mendicant days, are embroidered five-clawed dragons in couched gold, and large peony blossoms with leafy tendrils in shades of red, pink, blue, and green. The gored sections contain two peony blossoms with trailing branches. In the borders and larger dragon panels appear the universe motif, with coral, swastikas, and other symbols appearing in the waves. Loosely drawn clouds. In the end sections of the upper border, bats appear. The 'patched' character of the robe is accentuated by bindings of ivory satin which mark off the various squares. Lining of pink silk. Colors are clear, and include shades of blue, green, red, pink, yellow, mauve, and brown. Atached to center of upper border a flap with embroidered canopy to shield wearer from dragon's eyes. This robe close in design to 42.8.134. Cf. dragons, clouds, and wave areas with other K'ang Hsi robes.","",,"The John R. Van Derlip Fund","42.8.135","","Artist",,,"","Asian Art","Public Domain","valid",10822,5839,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,true,true,
"16777","Throne Seat Cushion","Silk, satin"," Textiles","L.48-1/2 x W.49-1/2 in.","Throne Seat Cushion","Asia","China",,"early 18th century","Not on View","18th century","","","","","Throne seat cushion of dark blue satin brocade. Square center panel with diapered background and large floral medallion in center. Diapers encased with single tight clouds, and each contains a stylized flower or symbol. Wider border of peonies, chrysanthemums and trailing leaves.(Cf.42.8.140). Colors pinks, blues, greens, tan, yellow, mulberry. Outer narrow border of floral sprays is boxed to fit over throne cushion. Lining of Imperial yellow satin.","",,"The John R. Van Derlip Fund","42.8.141","","Artist",,,"","Asian Art","Public Domain","valid",4096,3949,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16705","Woman's Skirt","silk, satin"," Commemorative Objects","L. 32 1/4 in. (81.28 cm)","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt made up of gored sides of colored silks of cloud pattern, each bordered with a strip of peacock blue satin and having a band of white, flowered braid terminating in fungus form on lower third of skirt. Main panels of red silk with cloud pattern, and an applique design of a sage and symbols embroidered in couched gold threads and satin stitch in colors. Main panels have elaborate shaped borders of blue satin, white satin embroidered with flowers, and symbols in colored silks; narrow, striped satin ribbon, and white silk braid with pattern of stylized flowers in colors. The same four borders trim the bottom of the skirt; lining of badly faded red-rose silk.","",,"The John R. Van Derlip Fund","42.8.209","","Artist",,,"","Asian Art","Public Domain","valid",5456,3405,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"17060","WOMAN'S ROBE","silk, satin"," Clothing","L.40-1/8 x W.34-7/8 in.","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Coat of medium blue brocaded silk with embroidered swastika fret diaper in lavendar silk. Throughout ground medallions of long-life character in couched gold thread. Wide sleeves with a band of black silk with lavendar wastika fret diapr and long life medallions i gold. Inner borde rof pale green satin floral brocade. Collar and border of same, with band of green and gold swastika fret borcade setting collarband off from inner border of pale green brocade. Coat slit at sides and lined with thin lavendar silk.","",,"The John R. Van Derlip Fund","42.8.99","","Artist",,,"","Asian Art","Public Domain","valid",3675,3152,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16778","Table Cover","silk, satin"," Textiles","Dia.35-3/8 in.","cloth","Asia","China",,"early 18th century","Not on View","18th century","","","","This cover is an extremely finely woven fabric, without the addition of painted pigments to enhance the design. Decorative table covers are relatively rare in Qing textiles. The phoenix imagery and technical refinement of this panel suggest it may have an imperial provenance. The cover depicts a central phoenix roundel surrounded by twelve identical roundels on a lotus-scroll grid pattern.","Table cover, shaped, circular, of k'ossu with gold ground. In a field of lotus blossoms with trailing leaves are spaced medallions containing phoenix on a red ground one medallion in center; the other twelve encircling it. Colors include shades of blue, green, pink, violet, red and pale orange. Border of black k'ossu with cursive profile dragons in blue, pink and pale green. Cf. drawing of dragons with that on 42.8.125 (Lama temple, theatrical robes) Lining of yellow satin damask with medallion design.","",,"The John R. Van Derlip Fund","42.8.142","","Artist",,,"","Asian Art","Public Domain","valid",3816,3803,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
"16693","WOMAN'S SKIRT","silk, satin"," Clothing","L.32 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of ivory white figured silk, the side sections of tacked-down accordion pleats embroidered in the lower sections with tall sprays of flowers in cerise, purple, blue, and green. Main panels embroidered in satin stitch with a landscape design of birds, bats, flowers, mountains, and trees, in shades of blue, green, pink, cerise, yellow lanendar and orange. Main panels and bottom bordered with a wide band of black satin with pipings of light blue and grey silk. Bottom has a second inner border of white satin ribbon of floral design with blue borders. Main panels lined with thin, cerise silk.","",,"The John R. Van Derlip Fund","42.8.206","","Artist",,,"","Asian Art","Public Domain","valid",2560,1859,0,"1",0,,,"[""""]","medium:""Silk, satin""",13.938543,,,
