"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:nahm","list:native-american-highlights","list:arts-of-americas","list:whm"
"62046","""Wassily"" armchair, model B3","Chrome-plated steel, canvas"," Furniture","28 7/8 x 31 3/4 x 28 1/4 in. (73.34 x 80.65 x 71.76 cm)","Armchair",,,,"c. 1926","G378","20th century","","","","This armchair helped change the course of the furniture industry in the early 1900s. Marcel Lajos Breuer used tubular steel and canvas in the design, instead of wood and other conventional materials. Breuer was reportedly inspired by the lightness of his bicycle frame, made of strong tubular steel, and wanted to use the material in his furniture design. The chair is nicknamed “Wassily” because of painter Wassily Kandinsky’s appreciation of the chair.","chrome frame with 7 brown fabric strips: 2 at each arm and back, large strip for seat","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2002.133.1","Designer: Marcel Lajos Breuer; Manufacturer: Standard Möbel","Artist","American (born Hungary)","American (born Hungary), 1902–1981","%C2%A9 Marcel Breuer %2F Standard M%C3%B6bel","Arts of the Americas","In Copyright","valid",5464,4932,1,"1",0,,,"[""""]","[{""title"":""Breuer and Mobel, Wassily Armchair"",""_id"":""62046"",""objectId"":""62046"",""link"":""http://audio-tours.s3.amazonaws.com/p770.mp3"",""number"":""770"",""type"":""audio""}]","creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",52.293705,,,,,,,,
"108767","(Ethiopian saints and scenes from the Hebrew scriptures and the Christian Bible)","Pigments on vellum; disbound album"," Paintings; Books","53 1/2 x 87 5/16 in. (135.89 x 221.77 cm) (outer frame)","44 leaves from a disbound folding album","Africa","Ethiopia",,"late 17th century","Not on View","17th century","","","","Christian art has a long history in Ethiopia, where it developed its own characteristics after the new faith became the state religion in the 350s. These two seventeenth-century paintings on parchment are part of a larger ensemble of forty-four lavishly illuminated leaves featuring Ethiopian saints and scenes from the Hebrew scriptures and the Christian Bible. The illustrations are painted in the style known as the First Gondarene style, after the city of Gondar that served for several centuries as the country’s capital. The style places the figures, finely drawn and brightly colored (predominantly in red, orange, yellow, and some green), against an uncolored, neutral background. The figures are animated by their gestures and eye contact with one another. The two leaves selected here show the Arrest of Christ by four Roman soldiers in the Garden of Gethsemane, and Tekle Haymanot (c. 1215–c. 1313), an Ethiopian saint who founded a major monastery, with his successor on the top left and a disciple holding a parasol on the right. The figures are identified in Ge’ez, an ancient language now used only in a liturgical context.","44 individual paintings, received framed and mounted in four rows of eleven paintings, each row attached together with two string loops; oranges, flesh tone, blue, yellow, black, brown, green and grey; various religious scenes--see Components for descriptions of each leaf","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.39.3a-rr","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",6048,3556,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",38.597733,true,true,"[{""title"":""44 Plates from a Christian illuminated album"",""_id"":""108767"",""objectId"":""108767"",""description"":""<p>If you spoke Ge’ez (and odds are you don’t – it’s an ancient language only used today in the liturgy of Ethiopian and Eritrean Orthodox Christians), you could read these 44 pages that were once sewn together as a book. At some point, they were taken apart and shuffled around, making their original order a mystery. We do know they’re more than 400 years old, illustrated with hand-painted Biblical scenes and Ethiopian saints, monks, and worshippers. And that they comprised a kind of devotional prayer book for an Ethiopian Orthodox Christian—so it’s lucky we have these pages at all, given how much they were handled. As for who’s who and what’s what, you’ll need to study your Ge’ez or dive into the subtitled version available here.</p>"",""link"":""http://artstories.artsmia.org/#/o/108767"",""type"":""artstory""}]",true,,,,
"108766","Diptych icon","Tempera on gesso-covered wood"," Paintings","16 1/8 x 19 15/16 x 15/16 in. (40.96 x 50.64 x 2.38 cm) (open)","Icon","Africa","Ethiopia",,"about 1700","G254","17th-18th century","Sticker","","on back, on sticker: [10801]","This remarkably vibrant icon was made large enough for processions and ritual display. Like all Ethiopian icons, its composition is based on a set pattern featuring scenes from the lives of Christ, Mary, and saints. The depiction of Mary with the Child is directly inspired by the famous icon in the Santa Maggiore church in Rome, which became known throughout Ethiopia since around 1600 when Jesuit missionaries began distributing reproductions.","two wood panels attached in book form with string; traces of gesso and fragments of running border designs in black on outer front cover; each inner panel split into three horizontal frames showing various scenes including Jesus with the 12 apostles, Mary and infant Jesus with a pair of angels with swords, the crucifixion, Daniel with two lions and St. George slaying a serpent-like dragon; orange, yellow, grey-blue, black and white","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2009.39.2","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",5866,5064,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",38.597733,,,,,,,,
"6326","Red Totem I","Stained redwood panels on plywood form"," Sculpture; Collages / Assemblages","H.144-1/4 x W.15-1/4 x D.15-1/4 in.","Sculpture","North America","United States","Grand Portage Anishinaabe","1977","G375","20th century","","","","Red Totem I is the first in a series of tall columns made by George Morrison, ranging from monumental to a size suitable for a tabletop. Morrison took the word “totem” to mean “family mark” in the Ojibwe language (anglicized from doodem), connected to family clans. The clans, based mainly on animals, are instrumental in traditional occupations, intertribal relations, and marriages—each totem represents a core branch of knowledge and responsibility essential to society. In making these tall manifestations of the importance of clans, Morrison honored a tradition among many Native nations while transforming it through his carefully honed abstract visual language. He constructed Red Totem I using pieces of stained redwood glued to a plywood core. According to Morrison, the redwood pieces were his imitation of carving “a kind of Constructivism like Mondrian and Moholy-Nagy, with straight edges and flat shapes.” The wood pieces were stained red to reference sacred earth paint.","","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Global Contemporary Art","In Copyright","valid",6999,9350,1,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",38.597733,,,,,true,,,
"114602","Hunting Coat","Caribou hide, pigment"," Textiles; Clothing","39 1/4 x 59 in. (99.7 x 149.86 cm)","Coat","North America","Canada","Innu (Naskapi)","c. 1750","Not on View","18th century","","","","This coat was made to communicate with animals and the divine. In the 1700s, in the far reaches of northern Labrador (now in Canada), Innu (Naskapi) men dressed up in elegant, tailored coats—not to court beautiful women but to attract caribou. Made of creamy white caribou hide and elaborately decorated, the coats pleased Papakassik, an Innu holy being, and mesmerized the animals. Drawn to the coat made especially for it, the caribou would give its life to the hunter.","Western style coat with outward flaring skirt at bottom; small rectangular flap at back of neck; black, red, tan and light grey geometric painted symmetrical designs; cuffs on sleeves; light-colored hide; no closures","",,"The Robert J. Ulrich Works of Art Purchase Fund","2012.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",9924,6524,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",38.597733,true,true,"[{""title"":""Hunting Coat"",""_id"":""114602"",""objectId"":""114602"",""description"":""<p>Caribou can’t help being drawn to this coat. It’s made precisely for them—and <em>of</em> them. In the 1700s, in the far reaches of Northern Labrador in Canada, Innu (Naskapi) men adorned themselves with elegant, tailored hunting coats like this one. Wearing this coat was all about attraction—not of beautiful women, but Caribou! The lush, creamy white hide was designed to please <em>Papakassik, </em>a holy Innu being, and to mesmerize the animal. Lured in by the divine, the Caribou would eventually yield its life to the hunter.</p>"",""link"":""http://artstories.artsmia.org/#/o/114602"",""type"":""artstory""}]",,,true,,
"105874","Charm Bag","Beads, wool, cotton"," Beadwork","3 5/8 x 5 3/8 in. (9.21 x 13.65 cm)","Charm Bag","North America","United States","Meskwaki (Sac and Fox)","c. 1870-1880","Not on View","19th century","","","","Many Meskwaki and other Great Lakes artistic creations stem from a belief in “Manitous,” supernatural beings who help anyone who appropriately seeks their services. This pouch depicts one kind of Manitou: an Underwater Panther. An important spiritual force, these powerful and potentially dangerous beings could disrupt the waters with their long and sometimes jagged tails, pulling people beneath the surface. The points on the head are horns, not ears.","small pouch; red threads; white, red, medium blue, dark blue, pink, yellow, orange and green beads; panther on white ground with long curling tail on one side; radiating diamond designs on opposite side; white edging at top","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2008.21.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5108,3609,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,true,,,
"105402","Bandolier Bag","Beads, cotton, wool"," Beadwork","35 3/4 x 14 3/4 in. (90.81 x 37.47 cm) (including pendants, without tassels)","Bandolier Bag","North America","United States","Potawatomi","c. 1890","Not on View","19th century","","","","Located throughout the Plains and Upper Midwest and into Canada, the Potawatomi have an artistic tradition similar to that of the Anishinabe, and both tribes made bandolier bags.  According to traditional stories, the Potawatomi are related to the Anishinabe.  This object is a classic example of a Potawatomi bandolier bag.  Characteristics of the style are symmetrical straps, a large loom-beaded central panel, and repeat patterning.  This bandolier bag was probably made by the band of the Potawatomi located in Michigan.","strap and panel have beaded arrowhead designs in blue, green, white and red on yellow beaded ground; beaded floral band with green, pink and red flowers with white centers on blue beaded ground at top of panel; green ground beaded pendants at bottom with leaf and square designs, trimmed with large blue (and two maroon) beads and pink yarn fringe; edged in black fabric beaded with green zigzag; not a functional bag -- no opening or pouch","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2008.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3042,5156,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,true,,,
"104733","Fighting dagger","Burly hardwood (probably maple), abalone, steel, leather"," Arms and Armor","17 3/4 x 2 7/8 x 1 3/8 in. (45.09 x 7.3 x 3.49 cm)","Fighting dagger","North America",,"Tlingit","c. 1825-1830","Not on View","19th century","Inscription and Sticker

on leather wrap below back of bear\'s head, in black: [1/2505]","","on back on leather wrap, on sticker: [$(?)/ I-28]","Every Tlingit man owned and carried a fighting dagger, which was always by his side.  The Tlingit referred to this type of dagger as quoth-lar,  meaning ""to strike with the fist,"" and they used weapons like this against Native and non-Native enemies.  The steel was probably salvaged from ship parts found on the shores of Alaska.  The blade was Native-forged and is slightly concave for strength and ease of sharpening.


The bear, a central theme in Tlingit art, is considered a relative to humans.  It has spiritual power because of this, and is highly respected in Tlingit traditions.  The pommel of this dagger is unusual for the exceptionally fine and highly detailed carving of the bear's open mouth and teeth.","long two-sided blade; handle wrapped with light-colored leather thong; top is carved in the form of a bear's head, baring its teeth; abalone inlay eyes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2007.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",4082,6604,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,true,,,
"83511","Man's Jacket","Animal hide, beads, wool (?), metal buttons"," Beadwork","31 1/8 x 21 in. (79.06 x 53.34 cm) (width at the shoulder)","Jacket","North America","United States","Lakȟóta","c. 1910","Not on View","20th century","","","","When the nomadic life of the Plains tribes was over at the end of the 19th century, Plains Indian beadworkers adapted their skills to decorate objects with new imagery.  This jacket, which is tailored in a western style, is a good example of how female artists incorporated new themes into their work. Depictions of warfare and horseraiding are gone, and have been replaced with men and women on horseback, and various other rodeo scenes. The jacket may have been presented to a Native American rodeo rider, or given as an honor gift.","tanned hide body with pinked hem; fringe around sleeves, at top back and at shoulders; military braid around neck and top of button placket; multicolored beaded designs of warriors and rodeo scenes","","From ","The Robert J. Ulrich Works of Art Purchase Fund","2003.186","","Artist",,,"","Arts of the Americas","Public Domain","valid",2924,3524,0,"1",0,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,true,,,
"108765","Processional cross","Brass"," Metalwork; Ceremonial Objects","14 1/2 x 8 7/16 x 1 5/16 in. (36.83 x 21.43 x 3.33 cm)","Processional cross","Africa","Ethiopia",,"late 15th century","Not on View","15th century","Sticker","","inside bottom opening, on sticker: [13416]","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","flat diamond-shaped top section with woven openwork motif; solid square central section incised on one side with 12 heads and torsos of haloed apostles, some holding small crosses; back incised with three haloed standing figures; two figures on sides hold staffs (or swords?) over their shoulders; central figure holds baby Jesus and may have stylized wings; rectangular section below, incised with repeating designs","",,"The Robert J. Ulrich Works of Art Purchase Fund","2009.39.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3901,5812,0,"1",1,,,"[""""]",,"creditline:""The Robert J. Ulrich Works of Art Purchase Fund""",24.901764,,,,,,,,
