"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:chinese-art-highlights","list:aib-2021-selections","list:handbook"
"4757","Cosmetic Case and Mirror Stand","Huanghuali hardwood"," Furniture","31 1/2 x 20 7/8 x 13 3/8 in. (80.01 x 53.02 x 33.97 cm)","Cosmetic Case and Mirror Stand","Asia","China",,"early 17th century","G218","17th century","","","","Distinguished by its imposing size, this spectacular mirror stand demonstrates the decorative tradition of Ming-style furniture. The back simulates a five-panel screen of the type used as the backdrop for thrones. The panels each have dragon-head terminals and their openwork carving is decorated with sinuous dragons and phoenixes amid clouds. The drawers are embellished with auspicious flowers and phoenixes while the railing posts terminate in dragons and lotus blossoms. A round mirror would have been supported on the s-shaped easel whose central openwork panel displays a four-clawed, horned dragon. The five deep drawers would have provided ample storage for hairpins, combs, and cosmetics. The extensive use of dragons and phoenixes—imperial imagery— indicate that this dressing table cabinet once belonged to a woman of the royal household.","","",,"Gift of Ruth and Bruce Dayton","94.8a-r","","Artist",,,"","Asian Art","Public Domain","valid",3963,5060,0,"1",0,,,"[""""]","[{""title"":""Cosmetic Case and Mirror Stand"",""_id"":""4757"",""objectId"":""4757"",""link"":""http://audio-tours.s3.amazonaws.com/p221.mp3"",""number"":""221"",""type"":""audio""}]","medium:""Huanghuali hardwood""",45.77118,,,
"4478","Roundback Armchair","Huanghuali hardwood"," Furniture","39 x 26 x 18 in. (99.06 x 66.04 x 45.72 cm)","Roundback Armchair","Asia","China",,"17th century","G218","17th century","","","","Round-back armchairs, used in more formal seating arrangements, were reserved for use by the highest-ranking members of a household. This one has extensively carved aprons (the wood just under the seat) and back splat (the vertical back support). The flower vase decorating the back splat is unusual, but at least three other chairs exist that have nearly identical carvings, suggesting that these chairs are part of a larger set.","Huanghuali hardwood, caning.","",,"Gift of Ruth and Bruce Dayton","92.69","","Artist",,,"","Asian Art","Public Domain","valid",3451,4928,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"5806","Spindleback Rose Chair, one of a pair","Huanghuali hardwood"," Furniture","36 5/8 x 21 7/8 x 18 1/4 in. (93.03 x 55.56 x 46.36 cm)","Chair","Asia","China",,"c. 1600-1675","G218","16th-17th century","","","","","chair with arms and straight back; seat of woven natural fibers; each arm and back decorated with straight spindles and two pairs of interlocked rings","",,"Gift of Ruth and Bruce Dayton","98.76.1","","Artist",,,"","Asian Art","Public Domain","valid",2503,1920,0,"1",0,,,"[""5806"",""8072""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"4955","Six-Post Canopy Bed","Huanghuali hardwood"," Furniture","89 3/4 x 91 3/4 x 67 in. (227.97 x 233.05 x 170.18 cm)","Six-Post Canopy Bed","Asia","China",,"early 17th century","G218","17th century","Marks","","each part labled with Chinese characters","The canopy bed was one of the most important pieces of furniture in a Chinese household. It was generally ornamented with symbols associated with a long and happy marriage. Here, the railings are decorated with heart-shaped ruyi (the mythical wish-fulfilling symbol) set against a pattern of the Buddhist swastika signifying “ten thousand,” which granted the owner the fulfillment of ten thousand wishes. Curtains were hung inside the canopy which, when closed, created a private room within a room. With curtains drawn back, canopied beds were used as formal couches from which the woman of the house held audience and conducted business. With the addition of low tables, canopy beds could be used for playing board games, informal dining, or drinking tea with guests.","","",,"Gift of Ruth and Bruce Dayton","96.11.1a-ee","","Artist",,,"","Asian Art","Public Domain","valid",3743,4381,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",33.78349,true,,
"4971","Towel Rack","Huanghuali hardwood"," Furniture","74 1/4 x 16 3/4 x 16 5/16 in. (188.6 x 42.55 x 41.43 cm)","Towel Rack","Asia","China",,"early 18th century","G218","18th century","","","","Sets of bedroom furniture, including towel racks, wash basin stands, storage trunks, dressing tables, mirror stands, and canopy beds were standard items in an aristocratic woman’s dowry (gifts a bride’s family contributed to her marriage). This freestanding hardwood towel rack, which exhibits exceptionally refined work, is the only example of this type known to exist. The top rail is decorated at each end with lingzhi motifs, the fungus of immortality. Both sides of the central panel feature exquisitely carved scenes of mandarin ducks in lotus ponds. The presence of these ducks, which mate for life, suggests a wish for a long, happy marital union.","chi dragons flank top below upper crossbar; central carved panel of four pairs of Mandarin ducks, a pair in flight","",,"Gift of Ruth and Bruce Dayton","96.120.6","","Artist",,,"","Asian Art","Public Domain","valid",3047,5525,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"5348","Portable Long Table","Huanghuali hardwood"," Furniture","33 5/8 x 89 1/4 x 15 3/4 in. (85.41 x 226.7 x 40.01 cm)","Long table","Asia","China",,"16th-17th century","G218","16th-17th century","","","","This long, plank-top table is specially designed to be easily dismantled for storage or transportation. Probably intended for use as an altar table, the carved phoenix decor in its bridal joint, spandrels and leg stretchers are typically Ming in spirit and reflective of the Suchou style. Long tables were made in both plain and decorative versions and were nearly always used placed against the wall. They typically displayed precious objects or ritual utensils such as censers or small statues used in religious ceremonies.","Portable huang hua-li table; deconstructs into nine pieces; scroll ends at table top; open work panes in legs; cloud design sides at leg joint; apron completely around","",,"Gift of Ruth and Bruce Dayton","97.25.1a-i","","Artist",,,"","Asian Art","Public Domain","valid",3670,3560,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"8072","Spindleback Rose Chair, one of a pair","Huanghuali hardwood"," Furniture","36 5/8 x 21 7/8 x 18 1/4 in. (93.03 x 55.56 x 46.36 cm)","Chair","Asia","China",,"c. 1600-1675","G218","16th-17th century","","","","","chair with arms and straight back; seat of woven natural fibers; each arm and back decorated with straight spindles and two pairs of interlocked rings","",,"Gift of Ruth and Bruce Dayton","98.76.2","","Artist",,,"","Asian Art","Public Domain","valid",2503,1920,0,"1",0,,,"[""5806"",""8072""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"45832","Display Cabinet, one of a pair","Huanghuali hardwood"," Furniture","74-5/16 x 43 x 24-9/16 in. (188.8 x 109.2 x 62.4 cm)","Display cabinet","Asia","China",,"18th century","G218","17th century","","","","There are very few Ming-style cabinets made specifically for the storage and display of art. This classic pair features decorative inner frames and railings surrounding the open shelves. Precious huanghuali hardwood has been used throughout, including the backs, shelves, tops, and bottoms of these luxurious storage units. Cabinets of this type have a high, open shelf on which to display antiques or decorative objects. There is a cupboard below with shelves and drawers for the storage of precious items not currently on display. In China, art displays are not permanent but are changed often, according to the season or special event. In order to emphasize the objects, the carving on the cabinet is concentrated around the display shelf, helping to focus attention on the treasured display item. The protective railings, or galleries, are exquisitely carved with openwork panels of striding lions amid dragon-cloud scrolls-animals associated with energy and valor. Typically used in public spaces within the household, display furniture such as this was a direct comment on one's wealth, status, cultural refinement, and taste in art.","cabinet with open gallery on top, carved with openwork clouds and lions along lower edges; pair of hinged doors below with 2 shelves and 3 drawers on interior","",,"Gift of Ruth and Bruce Dayton","2001.32.1.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",3636,5511,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",33.78349,,,
"143461","Scholar's Box","Carved huanghuali hardwood"," Woodwork","13 3/4 × 14 × 10 1/2 in. (34.9 × 35.6 × 26.7 cm) (closed)","Box","Asia","China",,"17th century","G230","17th century","","","","This carved wooden chest would have been used to store scholarly items such as writing brushes, inksticks, and seals. While many boxes of this type produced during the late Ming and early Qing dynasties were less decorated, conveying elegance and austerity simply through the perfection of lines and the material itself, this box is more generously decorated with its unique carved designs on the front face. This can be seen as a representation of the beginning of a gradually increasing preference for more ornately ornamented furniture as the Qing dynasty progressed.","wooden box, with hinged lid at T, and two carved wooden doors that open at front; elaborate carvings of images of dragons within scalloped oval shapes, and carved dragons in all corners on R and L door; two small metal handles in C, with clasp at top within a round metal shape; decorative metalwork on all corners of box; metal handles on R and L sides; recessed tray in lid of box; four small drawers with metal handles, and single larger drawer at B, on inner side; three strips of wood included in top tray of box","",,"Gift of Sue Talley","2022.77a-f","","Artist",,,"","Asian Art","Public Domain","valid",481,539,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",27.06242,,,
"5811","Yokeback Armchair","Huanghuali hardwood and rattan"," Furniture","43 3/8 x 23 3/4 x 19 in. (110.17 x 60.33 x 48.26 cm)","Yokeback Armchair","Asia","China",,"16th-17th century","G218","16th-17th century","","","","These early yokeback armchairs are distinguished by their generous proportions and robust bow-shaped crest rails. In this sense, the chairs relate in form to the wide and stately ""meditation"" seats of Buddhist monks illustrated in early Chinese paintings. The chairs can be seen as a stylistic interlude between the earlier true meditation chairs with round crest rails and the proportionally taller, more elegant, classic yokeback armchair that had become standard by the late 16th century on view in this gallery. The turned side posts supporting the arms simulate a vase containing a stalk of bamboo symbolizing peace and longevity.","reddish brown wood chair with protruding crest rail and arms","",,"Gift of Ruth and Bruce Dayton","98.78.2.1","","Artist",,,"","Asian Art","Public Domain","valid",2560,1842,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",27.06242,,,
"4876","Yokeback Armchair","Huanghuali hardwood and burlwood"," Furniture","45 1/2 x 25 1/2 x 24 3/4 in. (115.57 x 64.77 x 62.87 cm)","Armchair","Asia","China",,"c. 1550","G218","16th century","Sticker","","dealer\'S sticker on underside of chair near back right leg \'0795-03\' and \'nicholas grindley/london\'","One of the oldest objects in the museum's collection of Chinese furniture, this grand armchair possesses distinct construction features and carved details that can also be seen in six nearly identical chairs in various Chinese and western collections. These pieces have a fu character (for happiness and good fortune) in the upper registers of their ornately carved divided splats. The turned arm supports depict bamboo stalks in vases, a rebus for peace and virtue. In spite of its functional nature, the chair nevertheless projects wishes for luck, happiness, peace, and virtue. Tall armchairs were reserved for use by the most important members of a Chinese family and guests of high status.","","",,"Gift of Ruth and Bruce Dayton","95.93.1","","Artist",,,"","Asian Art","Public Domain","valid",3579,5610,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",27.06242,,,
"13209","Incense stand","Huanghuali hardwood and marble"," Furniture","30 13/16 x 20 7/8 x 14 3/4 in. (78.3 x 53 x 37.5 cm)","Incense stand","Asia","China",,"late 16th century","G218","16th century","","","","Small square or rectangular high tables were generally used in wealthy households as incense stands. This sixteenth-century example has an inlaid marble top that provided a durable, fire-retardant surface for the burning of rare fragrances. Incense stands were typically fitted with floor-stretchers (horizontal leg braces) creating, in effect, a space-frame of well-balanced proportions and minimalist form. All edges and corners of the wooden members are rounded including the foot of each leg. This softens an otherwise rigid box-like shape into a more aesthetically pleasing one. Such stands were used individually indoors and out, in pairs flanking thrones, and as stands in front of ancestral shrines or large altar tables.
Illustrated Ming books suggest that both round and square incense stands were common in upper-class households, but due to fragility of construction remarkably few have survived. Burning of aromatic incense was undertaken in ceremonial worship, as a connoisseur's pastime, and for the general perfuming of interior spaces.","small table with stone inlay top; 4 straight corner legs, turned slightly inward at bottom; runners connect 4 feet in rectangular shape","",,"Gift of Ruth and Bruce Dayton","2000.35.1","","Artist",,,"","Asian Art","Public Domain","valid",1439,1920,0,"1",0,,,"[""""]",,"medium:""Huanghuali hardwood""",27.06242,,,
