"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"107154","Menu pour un Dîner chez May Belfort","Lithograph in dark olive green ink"," Prints","11 3/16 x 7 1/8 in. (28.42 x 18.1 cm) (sheet)","Print","Europe","France",,"1896","Not on View","19th century","Inscription and Stamp

URC, in pencil: [LD.201]; on back, in pencil: [160], [D201 (?)], [201], [3161] and [Menu pour un diner chez May Belfort]","","on back, stamped in brown: [(draped figure, standing)]","After the success of his first poster for the Moulin Rouge nightclub in 1891, Lautrec's large-scale prints were commissioned by nearly all the leading performers of the era. Lautrec first saw the Irish singer May Egan (known as May Belfort), at the café concert Les Décadents in 1895, and shortly after meeting she commissioned him to create a large poster for her upcoming performance at the Petit Casino.  He rendered her in the midst of her act—dressed in baby clothes, carrying a black kitten, and singing a sexually suggestive song in her ""Saxon"" accent.  As with many of the performers Lautrec admired, he continued to use Belfort as a subject, creating five other lithographs and one painting of the singer in a three-year period.  

The lithograph under consideration was done as a menu for a special dinner at May Belfort's home at the height of her fame in 1896.  Above her address, Lautrec rendered a cat on the prowl after an unsuspecting mouse that has just entered an enlarged version of the artist's instantly recognizable monogram. The wit and simplicity of this charming print reveals the humor of both the artist and his patron.","image at top of sheet of mouse inside bottom of Henri de Toulouse-Lautrec's monogram; crouching black cat with front PR paw extended, stalking mouse; ""18 Rue Clapezron"" (?) in cursive below image","Otto Gerstenberg, Berlin (L. 2785). (Robert Light, Santa Barbara, CA), 1958; sold to Kathleen Lord Wick (born 1922, Lake Forest, IL ; died in Boston, MA, 1997) and Peter Arms Wick (1920-2004), Boston, MA. (Eric G. Carlson, New York), 2009","From ","Gift of Ruth and Bruce Dayton in honor of John E. Andrus III's 100th birthday","2009.23","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2436,3832,0,"1",1,"Delteil 201, Adriani 200, Wittrock 176",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7292","Ambassadeurs: Aristide Bruant dans son cabaret","Color lithograph"," Prints",,"Poster","Europe","France",,"1892","Not on View","19th century","","","","Henri de Toulouse-Lautrec used flat, bold colors and forms to create this stunning poster of Aristide Bruant, a popular Parisian cabaret singer. When the Ambassadeurs, one of the largest café-concerts of the day, engaged Bruant to perform, he insisted that Toulouse-Lautrec make this advertisement of his show. Bruant was known for his use of street slang and rowdiness on stage, and Toulouse-Lautrec successfully captured Bruant's commanding personality in this lithograph.","","(H.V. Allison & Co., New York); sold to MIA, 1941.",,"The William Hood Dunwoody Fund, 1941","P.13,197","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4332,6155,0,"1",1,"Delteil 343",,"[""7291"",""7292""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7291","Les Ambassadeurs: Aristide Bruant","Color lithograph"," Prints",,"Poster","Europe","France",,"1892","Not on View","19th century","","","","","","(H.V. Allison & Co., New York); sold to MIA, 1941.",,"The William Hood Dunwoody Fund, 1941","P.13,196","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4426,6433,0,"1",1,"Delteil 344 only state
",,"[""7291"",""7292""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"1418","Woman at the Tub","Red chalk"," Drawings; Works on Paper","15 3/8 x 20 in. (39.05 x 50.8 cm) (image)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Drawing","Europe","France",,"1896","Not on View","19th century","","LR, in red chalk: THLautrec / 96","","Henri de Toulouse-Lautrec spent a great deal of time in the brothels of Paris, a marginalized realm where he felt at home. He sometimes rented rooms for stretches of a month in an effort to understand the real lives of prostitutes and present their ordinary humanity in his art, without guile or glamour or pretense.

The profound influence of Japanese art on Lautrec is apparent in this drawing and lithograph showing a prostitute readying her bath. Following the Japanese disregard for perspective, the forms appear compressed in space. In the drawing, the insistent circling of the basin suggests a desire to tilt it upward; in the print, the colors and shapes become a kind of pattern. Lautrec focused emphatically on the woman’s wrist and hand, the only flesh we are allowed to see. Bending from elongated legs and led by her long drip of loose hair, her form echoes the fan loosely sketched on the wall above her, perhaps a reference to Japanese courtesans.","woman leaning over and pouring water into a basin viewed from behind; the drawing is a preliminary sketch for the lithograph of the same subject in the series 'Elles' published in 1896","Gabriel Astruc, Paris (in 1927). [Galerie St. Etienne, New York, 1947-55; sold to McMillan]; Putnam D. McMillan, Minneapolis (1955-d.1961; bequethed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.2","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",7878,6116,0,"1",1,"Dortu 1971, no.D.4.121",,"[""1418"",""7553""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"300","At Armenonville (The Follower)","Chinese ink and blue crayon"," Drawings","25 1/2 x 19 3/4 in. (64.77 x 50.17 cm)","Drawing","Europe","France",,"1896","Not on View","19th century","Signature","LL: monogram","","","","[Edmond Sagot- Le Garrec, Paris, until 1925; sold to MIA]",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","25.38","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",2981,3652,0,"1",1,,,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7862","Mademoiselle Eglantine’s Troupe","Color lithograph"," Prints","24 3/8 x 31 1/2 in. (61.91 x 80.01 cm) (image)
24 3/8 x 31 1/2 in. (61.91 x 80.01 cm) (sheet)","Poster","Europe","France",,"1896","Not on View","19th century","","","","This poster was created to advertise the appearance of a troupe of four dancers, Eglantine Demay, Jane Avril, Cléopatre and Gazelle at London's Palace Theater in 1896. The group's reception in England was less than positive, as audiences expected their performance of the French can-can to be much more risqué and salacious. It was during this trip that personal rivalries tore the group apart, and Toulouse-Lautrec represents this iciness between the dancers in both their faces and body language.","","",,"Gift of Kenneth and Lillian Smith","P.93.21.24","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4893,3797,0,"1",1,"Adriani 165 iii/iii; Delteil 36 iii/iii; Adhémar 198 iii/iii; Witrock P21C",,"[""7596"",""7862""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7607","Yvette Guilbert, in ""Columbine a Pierrot""","Lithograph, hand-colored with stencils"," Prints","11 3/4 x 7 3/4 in. (29.85 x 19.69 cm) (image)
13 3/4 x 10 1/2 in. (34.93 x 26.67 cm) (sheet)","Print","Europe","France",,"1894 (printed 1950)","Not on View","19th century","Signature","signed on plate upper left","","Yvette Guilbert (1867-1944) carefully cultivated a style which went against the prevailing trend of buxom, bawdy cabaret singers. She had a thin and willowy elegance which she accented by wearing tiny-waisted dresses and long black gloves. In her memoirs Guilbert wrote, ""I was looking for an impression of extreme simplicity...I wanted above all to appear highly distinguished."" This dignified look was an important part of her act. Toulouse-Lautrec captured the way Guilbert would pause during her song, cocking her head to one side and placing her thumb to her mouth in mock modesty as she hesitated over her next line. This would signal to the audience that they were to shout out her subsequent line, which was usually the more witty, but lewd, portion of the song.","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1982.",,"Gift of Bruce B. Dayton","P.82.3","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3012,4222,0,"1",1,"LD 96; A 103; A + W 94 iv/iv",,"[""""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7553","Femme au tub","Color lithograph"," Prints","15 3/4 x 20 1/2 in. (40.01 x 52.07 cm) (image)
23 5/8 × 29 5/8 in. (60.01 × 75.25 cm) (outer frame)","Print","Europe","France",,"1896","Not on View","19th century","","","","Another place of entertainment in Paris at the end of the nineteenth century was the brothel or bordello. They were regarded as a natural way of life for Parisian husbands and an accepted privilege for bachelors. Toulouse-Lautrec frequented the brothels of Paris; it is even rumored that he lived in the brothel for a time. In the Elles series of ten prints and a cover, Toulouse-Lautrec presents his prostitutes in poses that emphasize the aspects of their lives that they had in common with women outside their profession. He shows them bathing, dressing, combing their hair, and even lying exhausted across the bed. In contrast to many of the titillating images of prostitutes seen at the time in books, periodicals, and performances, Toulouse-Lautrec presents a different version of the profession in this series.","","[David Tunick, New York]; sold to MIA, 1975.","From the series ""Elles""","The William Hood Dunwoody Fund","P.75.43","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",8090,6255,0,"1",1,"D. 183; Adhémar 204",,"[""1418"",""7553""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"9072","Equestrian Sketches","Pen and ink on paper"," Drawings","7 7/8 x 12 5/16 in. (20 x 31.27 cm) (sheet)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","France",,"c. 1883","Not on View","19th century","","LL, in red ink: HTL (monogram stamp)","Stamp, verso: DOUANE CENTRALE PARIS","","Inserted in Jules Renard, Histories Naturelles. Paris H. Floury 1899. copy 37 out of edition of 100.","Gustave Lucien Dennery (before 1971); Private collection (in 1971); Bruce B. Dayton, Wayzata, Minn. (until 1981); given to MIA .",,"Gift of Bruce B. Dayton","81.129","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",4290,2736,0,"1",1,,,"[""80517"",""9072""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
"7264","Bust of Mlle. Marcelle Lender","Color crayon lithograph"," Prints",,"Print","Europe","France",,"1895","Not on View","19th century","","Artist\'s monogram printed in orange ink, LL margin: HTL (inside a circle); artist\'s monogram printed within the image, UL: HTL (inside a circle)","Numbered in pencil, LL margin: No. 8","Fascinated by the actress Marcelle Lender (1862-1926), Toulouse-Lautrec saw her performance in the comic opera Chilpéric more than twenty times. In choosing a bust-length pose and focusing on Lender's face as she performs a characteristic role, Toulouse-Lautrec modeled his work on Japanese Kabuki actor prints.","","Ludwig Charell, New York, (until d. 1956); estate of Ludwig Charell, (1956-1957; sold, 1957, to Mia)",,"The David Draper Dayton Fund, 1957","P.12,543","Artist: Henri de Toulouse-Lautrec","Artist","French","French, 1864–1901","","European Art","Public Domain","valid",3621,4940,0,"1",1,"Delteil 102 ii/iii; Adriani 115 iv/iv; Wittrock 99 ivb/ivb",,"[""111128"",""7264""]","artist:""Henri de Toulouse-Lautrec""",25.191883,,
