"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33393","Woman on a Donkey (Lady Bessborough or Lady Spencer?)","Watercolor on white wove paper"," Drawings","10 11/16 x 12 11/16 in. (27.15 x 32.23 cm) (sight)
11 1/2 x 13 7/8 in. (29.21 x 35.24 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"1793-1794","Not on View","18th century","","","","","blonde woman with large, wide eyes and round face seated on a donkey; woman wears a white blouse and apron, yellow vest, long blue skirt, red shoes, red headband and white neckerchief trimmed in red; brown donkey wearing a harness","Lusieri's heirs (until 1824; sold to Elgin); Thomas Bruce, 7th Earl of Elgin, Broomhall (1824-d.1841); by descent to Andrew, Lord Bruce, later 11th Earl of Elgin (until 1965; sale, Christie's, London, July 6, 1965, part of no. 104; [Colnaghi, London, until 1971; sold for $369, to Moir]; Alfred Moir, Santa Barbara (1971-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.27","Artist: Giovanni Battista ""Tita"" Lusieri","Artist","Italian","Italian, c. 1755-1821","","European Art","Public Domain","valid",4319,3571,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",20.522902
"9107","View of Windsor from the River","Watercolor on white wove paper"," Drawings","5 11/16 x 9 13/16 in. (14.45 x 24.92 cm) (image)","Drawing","Europe","England",,"19th century","Not on View","19th century","","LR corner: A.G. Vickers","","Today’s fans of Royal gossip will immediately recognize this as Windsor Castle and may think of it as a marvelous example of Gothic fortification. However, when Alfred Vickers painted this watercolor, the castle was a recently rebuilt and expanded fantasyland ordered by King George IV from architect Jeffry Wyatville. The large round tower and many of the subsidiary towers were heightened. Whether it was a restoration or a ruination is a matter of opinion. In any case, the project ran more than 200% over budget.

Alfred Vickers specialized in painting landscapes. In the mid-1830s, his career was on the upswing, but he died at age 26. Neither the artist nor the King survived to see the Windsor project completed.","View of the city of Windsor (Berkshire) from the river Thames","",,"The Francisca S. Winston Fund, by exchange","70.56","Artist: Alfred Gomersal Vickers","Artist","British","British, 1810 - 1837","","European Art","Public Domain","valid",4714,2753,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",20.522902
"37976","Everybody Loved Mama","Ink and watercolor on white wove paper"," Drawings","14 5/8 x 21 1/4in. (37.1 x 54cm)",,"North America","United States",,"August 4, 1955","Not on View","20th century","Signature; Date; Title; Inscription","","\'Adolf Dehn Aug. 4, 1955 Yaddo \'Everybody loves Mamma.\' (Mother\'s Day.)\', in graphite, LR, verso; \'853\', \'[mathematical equations]\', UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.21","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6218,4399,1,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",17.603268
"24062","Stanwick Manor, Yorkshire","Pen, ink and watercolor on white wove paper"," Drawings","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (sheet)",,"Europe","England",,"c. 1799","Not on View","18th-19th century","","","","","","",,"Gift of  Mrs. Eugene J. Carpenter and Mrs. Folwell W. Coan, in memory of Eugene J. Carpenter","83.37","Artist: attributed to W. Mackie","Artist",,"active around 1800","","European Art","Public Domain","valid",3484,2476,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",14.683636
"22329","Winter","Pen and black ink, wash and watercolor on white wove paper, laid down on edges"," Drawings","3 5/8 x 4 7/8 in. (9.21 x 12.38 cm) (image)
4 x 5 1/4 in. (10.16 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","18th century","Signature; Date; Inscription","[J. Culbert invü delü 1798], in grey ink, on margin LC","[1 (circled) V114 (circled), in pencil, on verso","","","","From ","The Ethel Morrison Van Derlip Fund","80.51.3","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4950,3677,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",11.764003
"22340","Summer","Pen and black ink, ink wash and watercolor on white wove paper, laid down at edges"," Drawings","3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (image)
4 x 5 3/16 in. (10.16 x 13.18 cm) (sheet)","Watercolor","Europe","England",,"c. 1800","Not on View","18th-19th century","Signature; Date; Inscription; Title","[J. Culbert invü delü 1800], in black ink, on scythe blade, LR","[2], in pencil, verso (In modern hand); [Summer], center bottom (probably by the artist)","","","","From ","The Ethel Morrison Van Derlip Fund","80.51.1","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",11.764003
"22336","Spring","Pen and black ink, wash and watercolor on white wove paper, laid down on edges"," Drawings","3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (image)
4 x 5 1/4 in. (10.16 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","19th century","Signature; Date; Inscription","[J. Culber invü delü 1798], in grey ink, in margin LR","[3 V114] (circled), in pencil, on verso","","","",,"The Ethel Morrison Van Derlip Fund","80.51.4","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4693,3630,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",11.764003
"22341","Autumn","Pen and black ink, wash and watercolor on white wove paper, laid down at edges"," Drawings","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
3 7/8 x 5 1/4 in. (9.84 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"c. 1800","Not on View","18th-19th century","Signature; Date; Inscription; Title","[J. Culbert invü delü 1800], in black ink, on cart LC","[4], (changed from 3) in pencil, on verso; [Autumn], at center bottom, in border (Probably by artist)","","","",,"The Ethel Morrison Van Derlip Fund","80.51.2","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4674,3668,0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",11.764003
"28300","Mountain Chalet","Watercolor on white wove paper"," Drawings","13 1/4 x 19 3/8 in. (33.66 x 49.21 cm) (sheet)","Watercolor","Europe","Germany",,"1879","Not on View","19th century","Signature, Date, Mark","[O Kruschki 79] lower left","Watermark laid down","","","","From ","Gift of Mary and Katharine Harlow","93.94","Maker: O. Kruschki","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Watercolor on white wove paper""",10.261451
"80557","Study for Illustration to ""Les Amours d'un poète""","Pen and black ink, ink wash, black chalk, and watercolor on white wove paper"," Drawings","14 3/4 x 12 in. (37.47 x 30.48 cm) (image)","Watercolor","Europe","France",,"c. 1919","Not on View","20th century","Mark","","Inscribed in graphite, recto [en largeur];
Watermark: [Pellet & Legrand] beneath figure of a swan and fleur-de-lis","","","Louis Barthou (1862-1934), Paris
Fanny Icart (second wife of Louis Icart), Paris
(Richard Reed Armstrong Fine Art, Chicago)","From ""Les Amours d'un poète,"" bound portfolio","Gift of funds from the Print and Drawing Council","99.90.10","Maker: Louis Legrand","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""32445"",""44005"",""80549"",""80550"",""80551"",""80552"",""80553"",""80554"",""80555"",""80556"",""80557"",""80558"",""80559""]","medium:""Watercolor on white wove paper""",5.8820014
