"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"21700","Loincloth","Cotton; discontinuous supplementary weft-patterning"," Textiles","32 x 32 1/2in. (81.3 x 82.6cm)","Loincloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White hour glass-shaped cloth with area of brown discontinuous supplementary weft-patterning on one side. The pattern is stepped, with diagonal bands of scrolls, zig zags, animals and arrows. Probably a loincloth.","",,"The John R. Van Derlip Fund","77.77.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,3963,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,
"27493","Man's Trousers, Shirt and Sash","Cotton; discontinuous supplementary weft patterning"," Textiles","a (trousers):  42 3/4 x 16 in. (108.6 x 40.6 cm) ; c (sash):  88-1/2 x 7-1/2 in.","Man's Trousers, Shirt and Sash","North America","Guatemala","Maya","c. 1970s","Not on View","20th century","","","","","a. trousers: red and white striped ground with red double woven bands on legs; 42 3/4 X 16 inches at waist; b. shirt: white ground with multi-color double stripes, attached collar and sleeve ends; c. sash: white and red striped ground with green and pink discontinuous supplementary weft patterning and ball fringe; 88 1/2 X 7 1/2 inches including ball fringe","",,"Gift of Richard and Roberta Simmons","91.175.19a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,3537,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"12162","Cofradia table cover","Cotton; discontinuous supplementary weft patterning"," Textiles","32 1/8 x 32 1/4 in. (81.6 x 81.9 cm) (with fringe)","Cofradia table cover","North America","Guatemala","Maya","1955","Not on View","20th century","","","","","white warp-faced ribbed cotton with supplemental weft; mostly red, also yellow, blue and white; fringe on one end; beige bands run vertically down edges","",,"Gift of Richard L. Simmons","97.189.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",954,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"27727","Hand cloth (servietta)","Cotton; discontinuous supplementary weft patterning"," Textiles","27 1/4 x 19 1/2 in. (69.2 x 49.5 cm)","Hand cloth (servietta)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with discontinuous supplementary weft patterning in yellow, violet and white","",,"Gift of Nobuko Kajitani","91.79.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4084,3062,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"59490","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles","19 1/4 x 25 in. (48.9 x 63.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","one-paneled white cotton huipil with wide red bands on both sides; zoomorphic and geometric brocaded designs; red, purple, blue, yellow, green, orange, turquoise, pink","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1878,1648,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"4400","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","25 1/2 x 33 3/4 in. (64.8 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Ixil Maya","20th century","Not on View","20th century","","","","The bird and tree motif has roots in both Maya and European iconography. In Maya cosmology the 'World Tree' stands at the center of the universe surrounded by four trees, one at each of the cardinal directions, with birds perched on the tops. Weavers from many villages create repeating patterns of this motif and use it to embellish ceremonial textiles.
In sixteenth and seventeenth century Europe, the bird in tree motif was quite popular and appears frequently in examples of brocade, lace and embroidery of the period. It is very likely that some of the Maya designs were inspired by the European versions, as they are nearly identical to patterns found in early needlework books and have a distinctly European aesthetic.","Three panel huipil; supplementary weft patterning covers 3/4 of the garment; elaborate embroidery encircles the neck opening and four ""U"" shapes extend from neck opening; white ground cloth with patterning primarily in green with accents in purple, blue, orange and red; design consists of rows of stylized bird and tree pattern alternating with rows of diamonds; four small 'twisted thread' motifs extend from lowest row of pattern (a signature of this town's style).","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","92.155.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4524,3576,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,true
"8548","Wrapping Cloth (Bunti)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","52 1/2 x 60 in. (133.35 x 152.4 cm)","Wrapping Cloth (Bunti)","Asia","Bhutan",,"mid 20th century","Not on View","20th century","","","","","Bunti; protective wrapping cloth; silk/cotton brocade on cotton background; 3 panels discontinuous supplementary weft design in red and blue on natural ground; edges hemmed; tie at one end","",,"Gift of Bud Grossman","82.102.40","","Artist",,,"","Asian Art","Public Domain","valid",2275,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"2995","Woman's Dress (kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","88 x 56 1/2 in. (223.52 x 143.51 cm)","Dress (kira)","Asia","Bhutan",,"1900-1925","Not on View","20th century","","","","","kira (woman's dress), silk/cotton brocade on white cotton background; L.88 in., 56-1/2 in. Kushotara 3 panels; blue and red striped borders with blue, red and white discontinuous supplementary weft patterning on white center ground; fringe","",,"Gift of Bud Grossman","82.102.1","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"8894","Woman's garment (Kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","106 x 52 in. (269.24 x 132.08 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.106 in., W.52 in. 3 panels, red, blue, yellow, green stripes with discontinuous supplementary weft pattern concentrated in center; fringed.","",,"Gift of Bud Grossman","82.102.10","","Artist",,,"","Asian Art","Public Domain","valid",2365,4551,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"25470","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","34 1/4 x 64 in. (87 x 162.6 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three-panel huipil; no neck opening; open sides; discontinuous supplementary weft patterning; dense brocade in central panel, geometric designs with zigzags, red predominates in design with accents of blue, green and yellow; side panels have rows of simple patterning, with a heavier band of zigzags at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
