"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73923","L'Effraie","Typography and engraving"," Prints","8 1/2 x 6 5/8 in. (21.59 x 16.83 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","plate XXVI; page 370; black and white; birds (barn owl)","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,248","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: C. Baron","Artist","French","French, fl. 1742 - 1788","","European Art","Public Domain","valid",6056,8035,0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",14.929688
"73915","Title Page","Typography and engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome V; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,244","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",7.464844
"73919","Title Page","Typography and engraving"," Prints","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VI; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,245","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",7.464844
"73922","Title Page","Typography and engraving"," Prints","7 3/4 x 5 7/8 in. (19.69 x 14.92 cm) (plate)",,"Europe","France",,"1783","Not on View","18th century","","","","","tome IX; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,247","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: G. L. Biosse","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",7.464844
"73920","Title Page","Typography and engraving"," Prints","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome VII; black and white; birds","","From From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,246","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: Gerard René Levillain","Artist","French","French, fl. 1742 - 1788","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",7.464844
"73912","Title Page","Typography and engraving"," Prints","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (plate)",,"Europe","France",,"1770-1783","Not on View","18th century","","","","","tome IV; black and white; birds","","From ""Histoire Naturelle Generale;"" ""Histoire Naturelle Des Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,243","Artist: Comte George-Louis Leclerc de Buffon; Artist: after Jacques Eustache De Seve; Engraver: de Lignon","Artist","French","French, 1707 - 1788","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p. 62;
Ronsil, p. 32",,"[""""]","medium:""Typography and engraving""",7.464844
"75379","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 5/8 in. (15.24 x 9.21 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Par Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,345","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography and engraving""",6.540149
"75373","Title Page. Tome III. Planche lere. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 x 3 3/8 in. (15.24 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,339","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography and engraving""",6.540149
"75375","Title Page. Tome IV. Planche lere. (Birds.)","Typography and engraving, hand-colored"," Prints","6 1/8 x 3 3/4 in. (15.56 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,341","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography and engraving""",6.540149
"75378","Title Page. Tome V.e (Birds.), from ""Histoire des Oiseaux""","Typography and engraving, hand-colored"," Prints","6 x 3 1/4 in. (15.24 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,344","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography and engraving""",6.540149
"75369","Title Page. Tome 2. (Birds.), from Histoire des Oiseaux","Typography and engraving, hand-colored"," Prints","6 3/4 x 4 5/8 in. (17.15 x 11.75 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,338","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]","medium:""Typography and engraving""",6.540149
"76445","Title Page, and Preface., from ""Recueil de Divers Oiseaux""","Typography and engraving, black and white"," Prints","13 x 8 in. (33.02 x 20.32 cm) (plate)","Print","Europe","France and Germany",,"1768-1776","Not on View","18th century","","","","","","","From ""Recueil de Divers Oiseaux....""
   French edition of ""Sammlung Verschiedener Ausländischer und Seltener Vogel,"" Nurnberg, 1768-1776


","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,997","Artist: Johann Michael Seligmann","Artist","German","German, 1720-1762","","European Art","Public Domain","invalid","","",0,"1",0,"""Fine Bird Books,"" p.76;  CATESBY, EDWARDS, Nissen: 857;  Anker: 462",,"[""""]","medium:""Typography and engraving""",5.615454
