"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:african-art-highlights","list:bhm","list:arts-of-americas","list:aampi","list:highlights-of-the-contemporary-collection"
"2224","Les Trois Grâces (The Three Graces)","Plaster model"," Sculpture","32 1/2 x 18 1/2 in. (82.55 x 46.99 cm)",,"Europe","France",,"c. 1872","G321","19th century","","","","These three dancing figures are a smaller, plaster version of Jean-Baptiste Carpeaux's marble ""Dance,"" which crowned the façade of the Paris Opéra.  When the sculpture was unveiled, the public, accustomed to the idealism of the neoclassical style, was outraged.  Carpeaux's realistic rendering of female flesh provoked vandalism and threats of removal. Carpeaux's erotically charged group at the same time generated fascination and interest, the sculptor produced numerous bronze, plaster, and terra-cotta copies of heads, single figures, and groups from his composition.","'The Three Graces', plaster, French XIXc cat. card dims H 32-1/2 x W 18-1/2'; measurements above of base and sculpture; Base (b) is on R5A3.2 MS","",,"The William Hood Dunwoody Fund","75.52a,b","Artist: Jean-Baptiste Carpeaux","Artist","French","French, 1827-1875","","European Art","Public Domain","valid",3508,5487,0,"1",0,,,"[""""]","[{""title"":""Carpeaux, Les Trois Graces"",""_id"":""2224"",""objectId"":""2224"",""link"":""http://audio-tours.s3.amazonaws.com/p036.mp3"",""number"":""036"",""type"":""audio""}]","medium:""Plaster""",20.115324,,,,,,,,
"111088","Fantasy coffin","Wood, plaster, acrylic paint"," Woodwork; Funerary Goods","46 x 50 x 120 in. (116.84 x 127 x 304.8 cm)","Coffin","Africa","Ghana","Ga","1993","G250","20th century","\""Kane Quaye\'s Super Coffins...Accra Ghana\""","","","The imagination need not be limited by death: If you lived among the Ga people of Ghana, you could be buried in a giant cell-phone coffin, a cacao pod, or anything else related to your profession or social standing. This tradition was started in the 1950s by two artists trained in European carpentry. From the 1980s on, several workshops have produced coffins solely for the local and international art market, like this lobster coffin, pieced together from dozens of parts, covered with plaster, and sprayed with acrylic paint, a “fantasy coffin” never intended for burial.","Coffin representing a rock lobster with five pairs of jointed limbs, two long antennae, which are hinged, and two paired feelers on top. It is painted a green color with six white and black stripes around the body, orange and white paint at sides, and light-purple painted anntenae. The upper body is covered in spines and has a rough texture.","","From ","The Robert C. Winton Fund","2010.72","Maker: Sowah Kwei","Artist","Ghanaian","Ghanaian, 1954 - 1999","%C2%A91993 Sowah Kwei","Arts of Global Africa","In Copyright","valid",8688,5427,1,"1",1,,,"[""""]",,"medium:""Plaster""",16.20302,true,true,"[{""title"":""Fantasy Coffin"",""_id"":""111088"",""objectId"":""111088"",""description"":""<p>Imagine you’re dead (sorry), and a crowd has gathered for your funeral. They will bear your body through the streets in a unique coffin built to herald your wealth, status, and community standing. Now here’s an important question: exactly what coffin design would you want them to choose as a symbol of your profession or personality? Perhaps a larger-than-life lobster, complete with antennae and claws? Hey, it’s your funeral.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111088"",""type"":""artstory""}]",true,,,,
"807","Avalokiteshvara Bodhisattva (Guanyin), from a set of Avalokiteshvara Bodhisattva and Flying Celestials","Colors on plaster"," Paintings","68 x 48 in. (172.72 x 121.92 cm)","Painting","Asia","China",,"c. 951-953","G200","10th century","","","","These paintings were once part of a much larger composition—now dispersed among several collections in the United States—that originally formed the wall of a temple in north-central China, possibly Cishengsi in far northern Henan province. All together the set depicts a trio of seated bodhisattvas. Each one is flanked by standing attendant bodhisattvas and surrounded by other attendants performing rituals. They are also accompanied by flying celestials (apsara) in a paradise-like setting based on Esoteric Buddhist teachings. The seated bodhisattva here, originally the leftmost of the three primary figures, is backed by a halo and wears elaborate robes and jewelry. In his large crown is a small depiction of a buddha, the superior being from which the bodhisattva emanated.","Jewelled headdress with pendants suspended from the beaks of decorative birds or from projecting scrolls. Right hand is on right knee, left hand is raised toward the chief diety. Sitting in a cross-legged position, the image of his Dhyani-Buddha in his headdress. Hip-length blouse, with wide round neck and rolled over collar, has a center vertical panel which is pulled into the neck when seated. Three-quarter length sleeves. The skirt is finely pleated and caught up slightly on either side of the leg.","",,"Gift of C.T. Loo, Inc.","50.41.1","","Artist",,,"","Asian Art","Public Domain","valid",2796,3872,0,"1",0,,,"[""""]","[{""title"":""Bodhisattva Kuan-Yin and Flying Apsaras"",""_id"":""807"",""objectId"":""807"",""link"":""http://audio-tours.s3.amazonaws.com/p170.mp3"",""number"":""170"",""type"":""audio""}]","medium:""Plaster""",16.20302,true,true,,,,,,
"31247","Model of original scheme for the Minneapolis Society of Fine Arts","Wood, plaster, and paint"," Architecture; Models","12 5/8 x 83 3/8 x 77 in. (32.1 x 211.8 x 195.6 cm) (overall, without handles)","Model","North America","United States",,"c. 1912","Not on View","20th century","","","","This model of the original design for the Minneapolis Institute of Art was meant to get potential donors excited about building a museum. Handles on each side allow it to be pulled apart for closer examination. Its neoclassical, Beaux-Arts style was favored for grand buildings of the time. The central front section resembles a Greek temple, with a stair leading to a columned porch topped by a triangular pediment. The wing to the right included an orchestra hall, that to the left a sculpture hall. The semicircular projection was meant to house galleries and offices. As built in 1915, Mia was one-seventh of this plan: the monumental entrance and adjacent sections facing 24th Street.

Standing in front of the model, turn around and look through the Architecture and Design Gallery and through the large window. The stone façade of the original building meets one of the white-tiled additions of 1974, designed by the Japanese architect Kenzo Tange as modern versions of the wings proposed in this model. You are in a Tange wing now.","4-part plaster and wood model with front columned entry flanked by 2 small porches with columns; colonnades on both sides; curved back with small porch at center","",,"Transfer from The Minneapolis Society of Fine Arts","99.159a-d","Architect: McKim, Mead, and White","Artist","American","American (New York, New York), 1879–1961","","Arts of the Americas","No Copyright–United States","valid",5046,2358,0,"1",0,,,"[""""]","[{""title"":""McKim, Mead, White, Model of original scheme for the MIA"",""_id"":""31247"",""objectId"":""31247"",""link"":""http://audio-tours.s3.amazonaws.com/p835.mp3"",""number"":""835"",""type"":""audio""}]","medium:""Plaster""",16.20302,,,"[{""title"":""Model of the Original Scheme for the Minneapolis Society of Fine Arts"",""_id"":""31247"",""objectId"":""31247"",""description"":""<p>Does this look like a plan for a grand university building, a government palace, or some part of the Vatican? More to the point, does it look anything like Mia? It was supposed to. The architectural firm of McKim, Mead and White built the model after winning the 1911 competition sponsored by the Minneapolis Society of Fine Arts (the parent organization of Mia), and its ambition reflects the Society’s plans for a cultural center, or Institute of Arts, including not just a museum but an art school and orchestra hall. Only a fraction of it was built.</p>"",""link"":""http://artstories.artsmia.org/#/o/31247"",""type"":""artstory""}]",,,,,
"119693","The Girl Friends","Plaster"," Sculpture","37 1/2 × 77 × 58 1/2 in. (95.25 × 195.58 × 148.59 cm) (approx.)","Sculpture","North America","United States",,"1969","Not on View","20th century","","","","Two women on a rumpled mattress face each other in intimate conversation. The artist made these emotionally charged life-size figures by wrapping live models in cloth bandages dipped in plaster. The models were Jill Johnston, art critic for New York’s Village Voice newspaper in the 1960s and 1970s, and her partner at the time. Johnston was known for her outspoken critique of the era’s dominant cultural trends, her support of gay rights, and her openness about her own lesbian identity.","life-sized sculpture of two young women seated on a small mattress; one girl has long hair and sits with her legs apart, feet extended on either side of mattress; other girl with short hair seated on her knees with her feet under her; white overall","",,"Gift of The George & Helen Segal Foundation","2014.42","Artist: George Segal","Artist","American","American, 1924-2000","%C2%A9 Estate George Segal %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",4656,3106,1,"1",1,,,"[""""]",,"medium:""Plaster""",15.16773,,,,,,,,
"103","Funerary Mask of a Young Woman","Plaster"," Sculpture","4 3/4 x 4 7/8 in. (12.1 x 12.4 cm)","Funerary Mask of a Young Woman","Africa","Egypt","Ancient Egyptian","2nd century","Not on View","2nd century","","","","","Funerary mask, polychromed stucco (plaster)","",,"The William Hood Dunwoody Fund","16.572","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3292,4331,0,"1",0,,,"[""""]",,"medium:""Plaster""",15.16773,,,,,,,,
"113114","Cleota Collins","Plaster, pigment"," Sculpture","17 5/16 x 8 3/4 x 7 1/4 in. (43.97 x 22.23 x 18.42 cm)","Sculpture","North America","United States",,"1932","G303","20th century","On back, incised: TO / CLEOTA / FROM / H. W. BANNARN / 6/9/32","On front top edge of base, incised: CLEOTA","","When he made this portrait of the singer and civil rights activist Cleota Collins, in June 1932, Henry Bannarn was studying at the Minneapolis School of Art (now the Minneapolis College of Art and Design). It is his earliest known work. Born in Oklahoma, Bannarn had moved with his family to Minneapolis while still a child. Thanks to a grant from the Minnesota philanthropist James Ford Bell, Bannarn was able to move to New York, where his studio at 306 West 141st Street became a creative center and meeting place for African American artists, musicians, and poets. Within the movement known as the Harlem Renaissance, Bannarn became famous for his paintings and sculptures and was admired as a teacher and a mentor to younger artists.","head of a woman with wide nose and mouth; short wavy hair; bronze patina","",,"Gift of funds from the Decorative Arts, Textiles, and Sculpture Affinity Group","2011.64","Artist: Henry W. Bannarn","Artist","American","American, 1910–1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5130,7619,0,"1",1,,,"[""""]",,"medium:""Plaster""",14.847025,,,,,true,,,
"2035","Abduction of Polyxena","Plaster, polychromed"," Sculpture","51 x 31 x 22 in. (129.54 x 78.74 x 55.88 cm)",,"Europe","Italy",,"c. 1855","G357","19th century","","","","This four-figure plaster model shows the young warrior Pyrrhus abducting Polyxena, the daughter of King Priam of Troy and Queen Hecuba. Pyrrhus was the son of Achilles, and he killed Polyxena to avenge his late father, who was murdered by Priam’s son. At their feet, Hecuba reaches for her daughter in anguish. Ultimately, she was unable to save either Polyxena or her son Polites, who lies dead at the feet of his mother and sister.

Pio Fedi first explored this subject through plaster models like this one. By 1865, he had completed the colossal marble sculpture for the Loggia dei Lanzi in Florence, and the public flocked to his studio to see it displayed alongside its plaster and terra-cotta models.","Study for the marble statue in the Loggia dei Lanzi, Florence, Italy","",,"The William Hood Dunwoody Fund","74.25","Artist: Pio Fedi","Artist","Italian","Italian, 1825 - 1892","","European Art","Public Domain","valid",4413,6467,0,"1",0,,,"[""""]",,"medium:""Plaster""",14.847025,,,,,,,,
"9413","The Wu Family Reception Hall","Wood, ceramic, tile, plaster, lacquer, stone"," Architecture","216 x 483 x 288 in. (548.64 x 1226.82 x 731.52 cm) (outer exterior wall dimension)","Period room","Asia","China",,"early 17th century","G218","17th century","","","","This three-bay reception hall was originally part of a traditional Suzhou-style courtyard house located in the east Dongting district near the present town of Dongshan. Built in the early 1600s by the Wu family, it served as the main ceremonial hall (zhongtang) of a traditional upper-class home. It was a public space where elders carried out rituals honoring their ancestors, received guests, entertained family and friends, and celebrated family events like birthdays, anniversaries, and weddings. As the most important room in a Confucian household, it was set with grand examples of fine furniture, hung with calligraphic panels declaring Confucian values, and decorated with fine-art objects to express the social status and wealth of the family as well as its cultural refinement and artistic taste.","","",,"Gift of Ruth and Bruce Dayton","98.61.1","","Artist",,,"","Asian Art","Public Domain","valid",3999,3120,0,"1",0,,,"[""""]","[{""title"":""Wu Reception Hall Ancestors (when installed as such)"",""_id"":""9413"",""objectId"":""9413"",""link"":""http://audio-tours.s3.amazonaws.com/p549.mp3"",""number"":""549"",""type"":""audio""}]","medium:""Plaster""",12.290717,true,true,,,,,,
"102417","Model of the doorway for 29 Avenue Rapp, Paris","Plaster, mirror, pigment"," Architecture; Models","41 x 24 1/2 x 5 in. (104.14 x 62.23 x 12.7 cm)","Model","Europe","France",,"1901","G352","Art Nouveau","","","","","Art Nouveau-style doorway surround with V-shaped top; door itself painted on mirror behind plaster surround; young female nude in ULC, young male nude in URC; woman's head at center above door","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 and 2006 Antiques Show and Sale","2007.15","Artist: Jules Marie-Aimé Lavirotte","Artist","French","French, 1864-1924","","European Art","No Copyright–United States","valid",2954,4645,0,"1",0,,,"[""""]",,"medium:""Plaster""",11.9593725,,,,,,,,
