"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"601","I Raro Te Oviri (Under the Pandanus)","Oil on canvas"," Paintings","28 3/4 x 36 in. (73.03 x 91.44 cm) (canvas)
38 × 45 1/16 × 3 1/8 in. (96.52 × 114.46 × 7.94 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","LR (in darker red): I raro te Oviri (inscribed in a different hand from Gauguin\'s, probably added by Monfried)","LL (in scarlet): P. Gauguin 91","","","Nabi. Tahiti. Landscape with two females and a dog.","",,"The William Hood Dunwoody Fund","41.4","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",6043,4876,0,"1",1,"Wildenstein, no. 432.",,"[""45787"",""601""]","[{""title"":""Paul Gauguin, Under the Pandanus"",""_id"":""601"",""objectId"":""601"",""link"":""http://audio-tours.s3.amazonaws.com/p744.mp3"",""number"":""744"",""type"":""audio""}]",true,"artist:""Paul Gauguin""",33.335075,,
"10435","Tahitian Landscape","Oil on canvas"," Paintings","26 3/4 x 36 3/8 in. (67.95 x 92.39 cm) (canvas)
37 1/8 x 47 x 3 3/4 in. (94.3 x 119.38 x 9.53 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","","LL in white (abraded): P Go","","Paul Gauguin went to Tahiti in 1891 in search of new, exotic motifs, but also to escape European civilization, which he felt was artificial and spiritually bankrupt. This picture, one of the first he painted in the South Seas, exhibits the artist's characteristic post-Impressionist style. In it, Gauguin used sinuous contours and intense colors to express the joy and serenity inspired by the lush tropical site.

Tahiti would become Gauguin's home for most of the last twelve years of his life. He once said of his Tahitian paintings that he had been ""eager to suggest a luxurious and untamed nature, a tropical sun that sets aglow everything around it...the equivalent of the grandeur, depth, and mystery of Tahiti when it must be expressed in one square meter of canvas.""","Nabi. Landscape in tropical and subtropical region: Tahiti","",,"The Julius C. Eliel Memorial Fund","49.10","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",6832,5052,0,"1",1,"Wildenstein, no. 504.",,"[""""]",,,"artist:""Paul Gauguin""",24.60446,true,true
"7853","Fragrant Scent","Woodcut in black ink with traces of red ink on Japan paper"," Prints","13 3/4 x 8 in. (34.93 x 20.32 cm) (image)
16 1/2 x 11 7/8 in. (41.91 x 30.16 cm) (sheet)","Print","Europe","France",,"1893-1894","Not on View","19th century","","","","In 1893 Paul Gauguin returned to Paris from his first trip to Tahiti and exhibited his new paintings to a bewildered public. After the critics panned his show, Gauguin wrote Noa-Noa to explain his Tahitian works. The woodblock prints he included in the book were meant to be translations, rather than reproductions, of paintings, sculptures, and drawings he had created in Tahiti.","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.11","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",3771,5211,0,"1",1,"Kornfeld 13 III C; Guérin 16, 17",,"[""54442"",""7853""]",,,"artist:""Paul Gauguin""",15.873845,,
"66225","Love, And You Will Be Happy","Color woodcut on Japan paper"," Prints","6 7/16 x 10 13/16 in. (16.35 x 27.46 cm) (image)","Print","Europe","France",,"1898","Not on View","19th century","Signature, Title

title inscribed in the block, UC: soyez amoureuses vous serez heureuses

numbered in ink, LL: No. / 15","monogram on the block, CL: [PG]","","","","[Jean Goriany, New York, N.Y., until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,866","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",4833,2914,0,"1",1,"Kornfeld 55 I & II b; Guerin 58",,"[""""]",,,"artist:""Paul Gauguin""",15.873845,,
"7864","Pastoral in Martinique","Lithograph on yellow paper"," Prints","7 x 8 3/4 in. (17.78 x 22.23 cm) (image)
11 1/2 x 17 3/4 in. (29.21 x 45.09 cm) (sheet)","Print","Europe","France",,"1889","Not on View","19th century","Titled on the zinc plate beneath borderline, LL: Pastorales Martinique","Signed on the zinc plate beneath borderline: Paul Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From Plate 6 from ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.29","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",4878,3244,0,"1",1,"Kornfeld 6 A; Guerin 9

",,"[""""]",,,"artist:""Paul Gauguin""",14.045318,,
"7852","Breton Women Beside a Fence","Lithograph on yellow paper"," Prints","6 3/8 x 8 1/2 in. (16.19 x 21.59 cm) (image)
19 5/8 x 14 in. (49.8 x 35.6 cm) (sheet)
23 3/4 × 19 5/8 × 1 1/8 in. (60.33 × 49.85 × 2.86 cm) (outer frame)","Print","Europe","France",,"1889","Not on View","19th century","","On zinc plate, beneath borderline, LL: P Gauguin","","","","Kenneth and Lillian Smith, Minnesota; bequethed to MIA, 1993.","From from: ""10 Zincographies,"" Paris, 1889 (First Edition)","Gift of Kenneth and Lillian Smith","P.93.21.10","Artist: Paul Gauguin; Printer: Edward Ancourt; Publisher: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",3648,5060,0,"1",1,"Kornfeld 8 A; Guerin 4",,"[""""]",,,"artist:""Paul Gauguin""",14.045318,,
"66009","Noa Noa, Voyage de Tahiti","Color and black & white collotype reproductions, letterpress"," Books","12 1/2 x 9 5/8 x 1 1/4 in. (31.75 x 24.45 x 3.18 cm) (closed)","Illustrated book","Europe","France",,"1926","Not on View","20th century","","","","","Blue leather cover; facsimile pages of handwritten text, watercolors, woodcuts and photographs. 204 pp.","Ruth and Bruce Dayton, Wayzata, MInn.; given to MIA, 2003.",,"Gift of Ruth and Bruce Dayton","2003.14.3","Artist: Paul Gauguin; Author: Paul Gauguin; Publisher: Piper and Co.","Artist","French","French, 1848 - 1903","","European Art","No Copyright–United States","valid",4567,3271,0,"1",1,"Artist and the Book 115; From Manet to Hockney 15; Skira 129; Andel 21-22",,"[""""]",,,"artist:""Paul Gauguin""",14.045318,,
"7284","Watched by the Spirits of the Dead","Color woodcut on Japan paper"," Prints","8 1/16 x 13 15/16 in. (20.48 x 35.4 cm) (image)
19 5/8 × 23 3/4 × 1 1/8 in. (49.85 × 60.33 × 2.86 cm) (outer frame)
9 13/16 × 15 11/16 in. (24.92 × 39.85 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Title 

Title inscribed in block, UL: Manao tupapau","monogram in block, LL: [PGO]","","","","[Jean Goriany, New York, until 1947; sold June 18, for $500, to MIA].",,"The William Hood Dunwoody Fund, 1947","P.12,865","Artist: Paul Gauguin; Printer: Louis Roy","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",5113,3250,0,"1",1,"Kornfeld 20 IV D; Guerin 20 iii;",,"[""""]",,,"artist:""Paul Gauguin""",11.937008,,
"54442","Fragrant Scent","Woodcut on China paper"," Prints","14 x 8 in. (35.56 x 20.32 cm) (image)","Print","Europe","France",,"1893-1894 (1921 edition)","Not on View","20th century","In pencil, LL: Paul Gauguin fait. | Title inscribed on the block, UC: NOA NOA","In pencil, LR: Pola Gauguin imp. | Artist monogram on the block, UC: PGO","Numbered in pencil, UL: No. 71","","","[Paul Proute, Paris, until 1975; sold, May 14, for Fr 8,540 to MIA].",,"The Julia B. Bigelow Fund by John Bigelow","P.75.19","Artist: Paul Gauguin; Printer: Pola Gauguin; Publisher: Pola Gauguin","Artist","French","French, 1848 - 1903","","European Art","No Copyright–United States","valid",3464,5258,0,"1",1,"Kornfeld 13 III E b; Guerin 90",,"[""54442"",""7853""]",,,"artist:""Paul Gauguin""",9.96859,,
"56523","Woman with Figs","Etching, aquatint, and soft-ground etching on zinc on thin, laid Ingres paper"," Prints","10 1/2 x 16 1/2 in. (26.67 x 41.91 cm) (plate)
16 3/8 x 22 1/2 in. (41.59 x 57.15 cm) (sheet)",,"Europe","France",,"1894 (posthumous restrike, c. 1960s-80s)","Not on View","19th century","Inscribed in plate at upper left: Chez Séguin / à St. Julien

watermark","","Watermark: [Ingres] (fragment and crest)","","","","From ","Gift of Dr. and Mrs. Robert E. Kasper","P.81.49","Artist: Paul Gauguin; Printer: Reworked by Armand Séguin; Artist: Formerly attributed to Armand Séguin","Artist","French","French, 1848 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Davidson 80 D/D",,"[""""]",,,"artist:""Paul Gauguin""",4.000086,,
