"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107156","Henri Guérard consultant un carton d'estampes (Le dos d’un artiste)","Etching in brown ink"," Prints","6 3/8 x 4 3/8 in. (16.19 x 11.11 cm) (plate)
12 1/4 x 8 7/8 in. (31.12 x 22.54 cm) (sheet)","Print","Europe","Switzerland",,"1876","Not on View","19th century","Signature; Inscription

on back, in pencil: [H494] and [002]","Signed in the plate, lower right: [N Goeneutte]","","Norbert Goeneutte (1854–1894) studied under Isadore Pils and Henri Lehmann, but soon became tired of formal training and moved to Montmartre. There he became friends with Auguste Renoir and Marcellin Desboutin who sparked Goeneutte’s lifelong interest in printmaking. Goeneutte first exhibited at the Paris Salon in 1876, and was an annual exhibitor there until his death from tuberculosis in 1894 at age 40. The graphic arts were a significant aspect of his career and his oeuvre includes some 150 etchings, drypoints and lithographs.","sketchy style; man wearing a vest, bending at the waist; in an interior","[Didier Martinez, Paris]; [Eric G. Carlson, New York]; his gift to MIA, 2009","From ","Gift of Eric G. Carlson in honor of Lisa Dickinson Michaux","2009.30.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3528,4801,0,"1",1,"Beraldi; Duvivier 82",,"[""""]","artist:""Norbert Goeneutte""",20.807323
"112609","Portrait of a Woman","Conté crayon on two joined sheets of paper"," Drawings","20 1/4 × 9 7/16 in. (51.44 × 23.97 cm) (sheet)
26 3/4 x 15 11/16 in. (67.95 x 39.85 cm) (outer frame)","Drawing","Europe","France",,"1891","Not on View","19th century","Signature and Date","Signed, dated URQ, above woman\'s PL shoulder, in black: [Norbert Goeneutte / 1891]","","Norbert Goeneutte can be seen as an artistic outlier. He kept company with progressive Parisian artists, but his own tastes and interests were so broad that he never fully allied himself with any particular group. Though noteworthy for his striking compositions, he preferred quiet subjects such as portraiture, quotidian scenes, and landscape.

In this study of an unknown model, Goeneutte closely observed lighting effects. He applied the Conté crayon with force, producing deep, rich tones. The composition’s eccentric, stylized proportions required him to join two sheets of paper. This sober, monumental image invites speculation on possible metaphysical intent.","3/4 length view of a standing woman wearing a large lozenge-shaped black hat, black cloak, and black dress with wide ruffled stand-up collar; lines of woman's garment drawn in V's","Private collection, Paris; [Galerie Terrades, Paris, until 2008; sold to Boerner]; [C. G. Boerner, New York, 2008-11]; sold to MIA
","From ","Gift of funds from the Ronald F. Kinney Foundation","2011.58.1","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",5512,9193,0,"1",1,,,"[""""]","artist:""Norbert Goeneutte""",20.807323
"112610","Femme vue de face","Lithograph printed in brown ink"," Prints","20 15/16 x 9 15/16 in. (53.18 x 25.24 cm) (image)
23 5/8 x 17 1/8 in. (60.01 x 43.5 cm) (sheet)","Print","Europe","France",,"1894","Not on View","19th century","Signature, Date, Inscription and Stamp

LLC, below image, in blue pencil: [20 / N.G.]; on back, LRC, in pencil: [La Parisienne / 012907]","Signed, numbered in blue crayon, LLC, below image: [20 / n.g.]; signed, inscribed, dated on the stone, LRC: [NORBERT GOENEUTTE / PARIS 1894]; see Inscription","LRC, L\'Estampe Originale blind stamp","Long before he made this moody portrait, Norbert Goeneutte posed as the pipe-smoking bon vivant in Pierre-Auguste Renoir's famous Moulin de la Galette (1876). Though a friend of the Impressionists, Goeneutte tended toward Realism, painting scenes of Parisian street life and the urban poor.

This image—direct, monumental, mysterious—is one of the most appealing Goeneutte ever produced. Although the lithograph is remarkably faithful to the preparatory drawing, the differences are telling. The drawing was made in 1891, the year the artist moved to Auvers-sur-Oise for treatment (by one account, for tuberculosis). The lithograph was published the year he died. Both images have the same passive, unflinching stare and sense of impenetrability, as if the figure were walled off behind her garments. In the drawing, Goeneutte used two pieces of paper pasted together to accommodate her strikingly elongated proportions. In the lithograph, her costume has become barely discernible from the background, and her face has taken on a soft, mystical radiance. She emerges from the weighty darkness with greater serenity now, her face almost floating free.","3/4 view of a standing woman wearing a large lozenge-shaped black hat, black cloak, and black dress with wide ruffled stand-up collar; lines of woman's garment in V's","[C.G. Boerner, New York]","From From L'Estampe Originale, 2 eme annee, 5eme livraison, 1894.","Gift of C.G. Boerner","2011.58.2","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","valid",3281,4472,0,"1",0,"Duvivier 41 III; Stein & Karshan 29; De Knyff 106; I. F. F. 80",,"[""""]","artist:""Norbert Goeneutte""",20.807323
"55671","Tète de jeune fille vue de trois quarts","Etching and drypoint"," Prints",,,"Europe","France",,"1891","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.32","Artist: Norbert Goeneutte","Artist","French","French 1854-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Norbert Goeneutte""",10.403662
"55670","Femme avec parapluie","Etching and engraving"," Prints","10 1/8 x 8 1/2 in. (25.72 x 21.59 cm) (plate)",,"Europe","France",,"1884","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.79.71","Artist: Norbert Goeneutte","Artist","French","French 1854-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Norbert Goeneutte""",10.403662
"55683","Vue d'Anvers","Etching"," Prints","10 1/8 x 16 1/2 in. (25.72 x 41.91 cm) (plate)",,"Europe","France",,"c. 1880","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,191","Artist: Norbert Goeneutte","Artist","French","French 1854-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 84",,"[""""]","artist:""Norbert Goeneutte""",10.403662
"68161","Femme vue de face","Lithograph"," Prints","21 x 9 7/8 in. (53.34 x 25.08 cm) (image)
23 5/8 x 17 1/8 in. (60.01 x 43.5 cm) (sheet)",,"Europe","Switzerland",,"1894","Not on View","19th century","Signature; Edition; Publisher\'s Chop","Initialed in blue crayon, lower left: [n.g.]","L\'Estampe Originale blind stamp, lower right","","","Edward A. Foster, Minneapolis; his gift to MIA, 1965","From From L'Estampe Originale, 2 eme annee, 5eme livraison, 1894.","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,404","Artist: Norbert Goeneutte","Artist","French","French 1854-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"Stein & Karshan 29; Duvivier 41 III; De Knyff 106; I. F. F. 80",,"[""""]","artist:""Norbert Goeneutte""",10.403662
"46295","La Piazzetta, Venezia","Etching and drypoint"," Prints","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (plate)
9 7/8 x 6 7/16 in. (25.08 x 16.35 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","Signature","Signature in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,192","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Norbert Goeneutte""",10.403662
"46289","Westminster","Soft-ground etching"," Prints","4 5/16 x 5 3/8 in. (10.95 x 13.65 cm) (plate)",,"Europe","France",,"1880","Not on View","19th century","Signature","SIgnature in plate and in pencil","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,195","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi 86",,"[""""]","artist:""Norbert Goeneutte""",10.403662
"46298","Marguerite Gachet (Lecture du soir)","Etching, drypoint, and roulette"," Prints","5 7/8 x 5 in. (14.92 x 12.7 cm) (plate)
14 3/8 x 10 1/2 in. (36.51 x 26.67 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Stamp","","Stamp: artist\'s [L.1182]","","","",,"The William Hood Dunwoody Fund","P.82.36","Artist: Norbert Goeneutte","Artist","French","French, Paris 1854–Auvers-sur-Oise 1894","","European Art","Public Domain","invalid","","",0,"1",0,"Beraldi; Duvivier 78",,"[""""]","artist:""Norbert Goeneutte""",10.403662
