"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"99492","Tush kyiz (hanging)","Cotton, silk synthetic; embroidery, ikat"," Textiles","68 1/4 x 133 1/16 in. (173.36 x 337.98 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"mid 20th century","Not on View","20th century","Inscription

on back, at each corner, in black ink: [#39]","","","","black borders at sides and top, trimmed in rust, with central triangular piece; lower center is red, white, yellow, purple, olive and brown ikat; black areas decorated with curvilinear designs alternating with orange medallions surrounding shooting stars and flowers; medallion on triangle with flower in center; text embroidered at top edge","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.88","","Artist",,,"","Asian Art","Public Domain","valid",5155,2802,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"99489","Tush kyiz (hanging)","Cotton, silk (?); embroidery"," Textiles","64 5/8 x 132 11/16 in. (164.15 x 337.03 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1962","Not on View","20th century","Inscription

on back, LLC, in black ink: [192]","","","","black bands at top and sides with central triangular overlay; red at center and red trim; bands embroidered with outer running flower pattern and inner organic medallions in multicolors; triangular section embroidered with a seal with a sunset over mountains, cotton, wheat and a hammer and sickle; ""1962"" below seal","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.86","","Artist",,,"","Asian Art","Public Domain","valid",5000,2488,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"99488","Tush kyiz (hanging)","Cotton, synthetic; embroidery"," Textiles","74 1/2 x 133 7/16 in. (189.23 x 338.93 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"1960","Not on View","20th century","Inscription

on back, LRC, in blue ink: [171]; on back, LLC, in blue ink: [#171]","","","These large wall panels were part of the interior decoration of many Kyrgyz homes and often reflected general social interests as well as the preferences of the maker. Patterning on older pieces often include abstract imagery associated with archaic motifs while many mid-twentieth century hangings are often patriotic statements that frequently include the area's enthusiasm for the cotton production that initially invigorated the economic development of the area.  Commercial patterns were available and used by many women.

The panel seen here references the Kyrgyz political affiliation with Moscow and the country's pride in the success of the USSR space exploration programs.  All the rocket launches were made from Central Asia, from a site in southern Kazakhstan.","roughly U-shaped, with open central bottom section; sides embroidered with multicolored towers with clocks, flying birds and rockets labeled, ""CCCP""; center top panel embroidered with shield with setting sun, cotton plants, hammer and sickle, and ""1960"", flanked by flower-like medallions; black ground","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.85","","Artist",,,"","Asian Art","Public Domain","valid",5053,2822,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"96449","Tent hanging","Silk, cotton, metal; needle chain stitch, double chain stitch, detached chain stitch"," Textiles","36 x 36 in. (91.44 x 91.44 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","19th century","Not on View","19th century","","","","","All cotton ground, pieced with a red center and black borders. Polychrome silk embroidery. The edges are bound in several different solid and printed cotton fabrics. There is a braided cotton fringe with wrapped tassels in cotton and metallic threads. Hanging tabs are present. On the reverse, there is a black and white 'ikat' printed cotton fabric and red printed cotton edging. Applied braided fringe and tassels are in sections of different lengths and colors; red, black, gold, and tan.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.95","","Artist",,,"","Asian Art","Public Domain","valid",3846,4092,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"98528","Hat","Cotton, silk embroidery, pearl buttons"," Textiles","40 x 15 in. (101.6 x 38.1 cm) (flap edge to flap edge)","Hat","Asia","Kyrgyzstan",,"1930-1940","Not on View","20th century","","","","","red; natural muslin and other cotton strips seamed and gathered at top to form cap; ear flaps and long strip down back; some cross stitching on cap front; lined in red floral print cotton; vertical row of 3/8"" flat pearl buttons down center of both ear flaps (some two hole, some four hole); heavy chain stitch embroidery on ear flaps and long back strip; floral diamond shapes, swirls and chain stitch edging; designs are red with blue and green outlining; very center of back strip muslin has yellow straight stitch embroidery sewn on trim","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.95","","Artist",,,"","Asian Art","Public Domain","valid",3138,4647,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"98533","Woman's hat","Cotton, white metal, silk, beads; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm) (flap edge to flap edge)
3 1/2 in. (8.89 cm) (top front)
4 in. (10.16 cm) (ear flap metal)
3 1/4 in. (8.26 cm) (end of back strip)","Woman's hat","Asia","Kyrgyzstan",,"1930-1940","Not on View","20th century","","","","","red; natural muslin seamed and gathered at top to form cap; ear flaps and long strip down back; top front edged red and black; applied woven edging with knotted, wrapped fringe with oval metal and tassels; front sides edged in metal beads and red coral; flaps end with 1/2"" round beads and one long teardrop bead; lined with red cotton fabric with yellow stripes; long back strip edged same as ear flaps; ear flaps and long black strip have heavy silk embroidery with chain stitch; red with some blue and green outlining also in chain stitch; floral patterns; hat has interlining of coarse weave, natural cotton; edged in trim that looks like chain stitch; red lining does not completely cover inside of cap exposing the coarse weave interlining; front of cap lined in multi-colored cotton twill; center of long back strip exposes muslin with rows of yellow stitching","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.97","","Artist",,,"","Asian Art","Public Domain","valid",2746,4218,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"96450","Tent hanging","Wool; chain stitch, double chain stitch, detached chain stitch, running stitch"," Textiles","25 1/2 x 23 1/2 in. (64.77 x 59.69 cm)","Tent hanging","Asia","Kyrgyzstan","Kyrgyz","late 19th-early 20th century","Not on View","19th-20th century","","","","","Wool-felt ground cloth. Thick natural brown wool felt with red wool embroidery. There is no backing or edge finish; the edges are overcast with cotton thread. Handmade felt?","","From ","Gift of Jack A. and Aviva Robinson","2004.259.96","","Artist",,,"","Asian Art","Public Domain","valid",3558,3690,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"99491","Tush kyiz (hanging)","Cotton; embroidery"," Textiles","69 1/4 x 127 1/4 in. (175.9 x 323.22 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1940s-1950s","Not on View","20th century","","","","","roughly U-shaped, with open central bottom section and two triangular descending elements at center; black ground decorated with multicolored (primarily salmon) flower sprays and medallions; salmon pink fabric trim","","From ","Gift of Dr. Richard L. Simmons and Dr. Rosa Lynn Pinkus","2006.100.87","","Artist",,,"","Asian Art","Public Domain","valid",5330,2993,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"101026","Tent band","Wool, silk, cotton; embroidery"," Textiles","225 13/16 x 17 5/16 in. (573.56 x 43.97 cm) (approximate)","Tent band","Asia","Kyrgyzstan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","black velvet body with red felt trim; embroidered with predominately purple and red repeating organic designs; tan striped, and purple and white flower print backing","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.60","","Artist",,,"","Asian Art","Public Domain","valid",10610,1001,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",20.693941
"96448","Tent hanging","Silk, wool, cotton; chain stitch, fishbone stitch, checkered chain stitch"," Textiles","35 x 25 1/2 in. (88.9 x 64.77 cm)","Tent hanging","Asia","Kyrgyzstan or Kazakhstan","Kyrgyz or Kazak","19th-20th century","Not on View","19th-20th century","","","","","Cloth band, No backing cloth, pieced and printed lining. Red wool ground fabric pieced with black cotton pieced velvet border, embroidered with silk threads. The backing is printed cotton fabric. One hanging tab at top. Chain stitch, herrinbone.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.94","","Artist",,,"","Asian Art","Public Domain","valid",3648,5178,0,"1",0,,,"[""""]","country:""Kyrgyzstan""",10.443618
