"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81336","Villa Torlonia","Photogravure"," Photographs","5 1/8 x 9 7/16 in. (13.02 x 23.97 cm) (image)",,"Europe","Austria",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",4901,2643,0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",18.684563
"81337","Pomeranian Motif","Photogravure"," Photographs","9 5/8 x 6 9/16 in. (24.45 x 16.67 cm) (image)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",3512,5018,0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",18.684563
"81334","Villa Falconieri","Photogravure"," Photographs","9 3/8 x 5 in. (23.81 x 12.7 cm) (image)",,"Europe","Austria",,"1900","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","The William Hood Dunwoody Fund","64.34.13.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","valid",2590,4868,0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",18.684563
"81345","Italian Landscape","Halftone"," Photographs","4 7/8 x 5 13/16 in. (12.38 x 14.76 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",9.342281
"81338","Villa Falconieri","Photogravure"," Photographs","9 3/8 x 5 in. (23.81 x 12.7 cm) (image)",,"Europe","Austria",,"1900","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81338""]","artist:""Hugo Henneberg""",9.342281
"81341","Pomeranian Motif","Photogravure"," Photographs","9 5/8 x 6 9/16 in. (24.45 x 16.67 cm) (image)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124448"",""81341""]","artist:""Hugo Henneberg""",9.342281
"81342","Landscape","Halftone"," Photographs","4 5/8 x 5 15/16 in. (11.75 x 15.08 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.3","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",9.342281
"81340","Villa Torlonia","Photogravure"," Photographs","5 1/8 x 9 7/16 in. (13.02 x 23.97 cm) (image)",,"Europe","Austria",,"1901","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 13 (January 1906)","Gift of Julia Marshall","69.133.12.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",9.342281
"81343","At the Rushy Pool","Photogravure"," Photographs","7 13/16 x 4 13/16 in. (19.84 x 12.22 cm) (image)
10 11/16 x 7 3/8 in. (27.15 x 18.73 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","creek with high grasses and farm buildings at UL","","From From ""Camera Notes,"" October 1897 (vol. 1, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.2.1","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",9.342281
"81346","Ploughing","Halftone"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"Europe","Austria",,"1902","Not on View","20th century","","","","","","","From From ""Camera Notes,"" April 1902 (vol. 5, no. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.20.2","Photographer: Hugo Henneberg","Artist","Austrian","Austrian, 1863-1918","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Hugo Henneberg""",9.342281
