"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56289","Woman Reading","Lithograph"," Prints","12 x 9 5/8 in. (30.48 x 24.45 cm) (image)
25 3/8 x 17 3/8 in. (64.45 x 44.13 cm) (sheet)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.367","Artist: Max Liebermann","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Liebermann""",8.720396
"48848","Self-Portrait","Lithograph"," Prints","10 x 7 1/2 in. (25.4 x 19.05 cm) (image)","Print
","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1967","P.13,897","Artist: Max Liebermann","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Max Liebermann""",8.720396
"48844","Self-Portrait","Etching and drypoint"," Prints","9 1/2 x 7 15/16 in. (24.13 x 20.16 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","Purchase: Dunwoody Fund, 1915","P.25","Artist: Max Liebermann","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Max Liebermann""",8.720396
"50245","The Horse Race","Lithograph"," Prints","8 1/2 x 13 3/8 in. (21.59 x 33.97 cm) (plate)","Print","Europe","Germany",,"1909","Not on View","20th century","","","","","","Dr. A.W. von Dietal (Lugt 2722b). (P. & D. Colnaghi and Co., Ltd.. London & New York); sold to MIA, 1966.
","From ","The Christina N. and Swan J. Turnblad Memorial Fund, 1966","P.13,810","Artist: Max Liebermann","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch. 87",,"[""""]","artist:""Max Liebermann""",8.720396
"48854","Cattle Market in Holland","Etching"," Prints","8 3/16 x 10 3/4 in. (20.8 x 27.31 cm) (plate)","Print","Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,735","Artist: Max Liebermann; Publisher: Die Graphischen Künste","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Max Liebermann""",6.554679
"65762","Das Mittagessen","Etching"," Prints","4 11/16 x 5 7/8 in. (11.91 x 14.92 cm) (plate)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.377","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Liebermann""",5.47182
"65757","Woman with a Cow","Etching"," Prints","21 1/4 x 15 7/8 in. (53.98 x 40.32 cm) (sheet)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","unmounted, this print on titlepage in portfolio; binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.368","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch 22(21) b",,"[""""]","artist:""Max Liebermann""",5.47182
"50258","Altmännerhaus","Etching"," Prints","8 5/8 x 6 5/8 in. (21.91 x 16.83 cm) (plate)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.375","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Liebermann""",5.47182
"50252","Die Bleiche","Etching"," Prints","5 7/8 x 7 13/16 in. (14.92 x 19.84 cm) (plate)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.373","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Max Liebermann""",5.47182
"50257","Sheepherder Homeward Bound","Etching, soft-ground etching, and drypoint"," Prints","7 3/4 x 9 3/8 in. (19.69 x 23.81 cm) (plate)","Print","Europe","Germany",,"1893","Not on View","19th century","","","","","binding: tan glazed linen, portfolio-type cover; endpapers: tan floral design (2 tones)","","From Max Liebermann Radierungen","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.369","Artist: Max Liebermann; Author: Richard Graul; Publisher: Photographische Gessellschaft, Berlin","Artist","German","German, 1847 - 1935","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Sch.7(6) IVb",,"[""""]","artist:""Max Liebermann""",5.47182
