"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:highlights-of-the-contemporary-collection","list:aampi"
"111293","Red Yellow Blue","Color lithograph"," Prints","37 3/4 x 37 1/4 in. (95.89 x 94.62 cm) (outer frame)
30 3/4 x 30 1/4 in. (78.11 x 76.84 cm) (sheet)","Print","North America","United States",,"2000","Not on View","21st century","","Signed, numbered in pencil, LR margin: 40/40 Kelly","Publisher\'s blindstamp, LRC. Publisher\'s ink stamp, verso.","Ellsworth Kelly distills the observed and experienced world into abstracted forms or fragments. He articulates these reductive geometric forms in sculpture, paintings, and prints, by emphasizing their physical and material qualities—size, shape, color, mass, edges, and surface texture. The result, as seen in this color lithograph, is elegant in its simplicity and conceptual refinement. A prolific printmaker, Kelly has produced more than 300 editioned prints during his career.","Red square is in the LL corner of a larger yellow square, which is in the LL corner of a larger Blue square; white border; linen wrapped mat with gold frame","(John Berggruen Gallery, San Francisco, sold November 2000 to Reedy); Darwin and Geri Reedy, Dellwood, Minn.; given to MIA, 2010.","From ","Gift of Darwin and Geri Reedy","2010.103.5","Artist: Ellsworth Kelly; Printer: Gemini G.E.L., Los Angeles; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","Arts of the Americas","In Copyright","valid",4287,4356,1,"1",1,"Axsom 289; Gemini 28.225",,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"95924","Neue Schatten II","Oil on canvas"," Paintings","78 3/4 x 59 in. (200.03 x 149.86 cm)","Painting","Europe","Germany",,"1996","Not on View","20th century","","On back, in brown: PER KIRKEBY / 1996","","","abstract image; irregular color fields, mainly in autumn colors--red, orange, yellow, tan brown, blue-black; sketchy lines in blue-black and brown scattered throughout","","From ","Gift of Darwin and Geri Reedy","2004.230.2","Artist: Per Kirkeby","Artist","Danish (active Germany)","Danish (active Germany), 1938-2018","%C2%A9 1996 Per Kirkeby","Global Contemporary Art","In Copyright","valid",3648,4854,1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"95923","Figure","Wood, pigment"," Sculpture","36 1/2 x 7 x 7 in. (92.71 x 17.78 x 17.78 cm) (without base)","Figure","Africa","Nigeria","Mumuye","19th-20th century","Not on View","19th-20th century","","","","The Mumuye of northeastern Nigeria are known for their striking, often asymmetrical figures. Defining characteristics include elongated bodies, wing-like arms, and small heads with stylized faces. While most of them are sexless, female figures can be recognized by the presence of holes in the earlobes - as is the case here. Such ritual sculptures could be used by diviners, healers, judges, and rainmakers. Some served as status symbols for important elders.","standing abstracted figure with arms down, held away from sides; white pigment in eyes and in three lines on each cheek; mowhawk-like hairstyle with long sides (or exaggerated ears?)","","From ","Gift of Darwin and Geri Reedy","2004.230.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1914,5214,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"101539","Warrior Chief","Bronze"," Metalwork","11 3/4 x 7 5/16 x 4 5/8 in. (29.85 x 18.57 x 11.75 cm)","Warrior Chief","Africa","Nigeria","Benin","c. 1800","Not on View","18th-19th century","","","","This bronze figure represents a warrior chief, and would have been placed on a shrine to honor an Oba, or king, accompanied by a memorial head and tusk, bells, and other ceremonial items.  The figure’s garments and accoutrements all make reference to his status as a warrior with royal associations.  He holds a shield in one hand and a ceremonial spear in the other, and the series of small bells that hang from his garment are indications of his status within the warrior class.  The leopard – represented in the leopard-tooth necklace and the leopard face decorating the front of the figure’s garment – was an important symbol of the Benin kingship because of its power and ferociousness.  Like memorial heads, this figure also wears a large coral necklace, symbolizing the wealth and power of the Oba he served.","standing figure wearing a hat with turned-up brim in front, neck and mouth covering, armor-like tunic and anklets; figure holds spear in PR hand and removable shield in PL hand; bare feet; bell-like pendant on element at PL hip","","From ","Gift of Darwin and Geri Reedy","2006.102a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4304,6066,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"95925","Goat over Dog","Oil on canvas"," Paintings","71 x 48 1/2 in. (180.34 x 123.19 cm)","Painting","North America","United States",,"1991-92","Not on View","20th century","Signature, Date, Title","On back, in pencil (?): Goat Over Dog / 1991-1992 / S. Rothenberg","","","abstracted image; mottled white ground; red goat body in URC kicking the chin of a brown dog in LRC","Darwin and Geri Reedy, Dellwood, Minn.; given to MIA, 2004.","From ","Gift of Darwin and Geri Reedy","2004.230.3","Artist: Susan Rothenberg","Artist","American","American, 1945 - 2020","%C2%A9 Susan Rothenberg %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3327,4793,1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,true,,
"62097","Steve Miller Band","gelatin silver print"," Photographs","8 3/4 x 8 3/4 in. (22.23 x 22.23 cm) (image, round)
13 13/16 x 10 13/16 in. (35.08 x 27.46 cm) (sheet, mount)",,"North America","United States",,"1968","Not on View","20th century","Title, Stamp","LLC on back, in blue ink: [The Steve Miller Band]","LLC on back in blue: [Elaine Mayes, Photographer/300 Broadway/San Francisco/Phone 781-7909]","","circular image; circular composition of 4 men seated at different heights and 1 standing man; man in ULC wears a hat and rests his PL arm on a metronome","","From ","Gift of Darwin and Geri Reedy","2002.110.1","Photographer: Elaine Mayes","Artist","American","American, born 1938","%C2%A9 Elaine Mayes","Arts of the Americas","In Copyright–Educational Use","valid",3925,3939,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,true,,
"95926","Del colore della materia","Wood, pigments"," Sculpture","1 1/8 x 17 7/16 x 3 9/16 in. (2.86 x 44.29 x 9.05 cm) (object part, each piece, approx.)","Sculpture","North America","United States",,"1989","Not on View","20th century","","","","","15 pieces of white wood, 15 pieces of red wood; five elements are formed when assembled","","From ","Gift of Darwin and Geri Reedy","2004.230.4a-o","Artist: Daniel Buren","Artist","French","French, born 1938","%C2%A9 Daniel Buren %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Global Contemporary Art","In Copyright","valid",1068,4710,1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,true,
"145278","Amusements in a Mansion","Ink, color, and gold leaf on paper"," Paintings","34 3/4 × 146 1/2 in. (88.3 × 372.1 cm) (image)
41 × 153 × 3/4 in. (104.1 × 388.6 × 1.9 cm) (overall, including mount)","Six-panel folding screen (nikuhitsu)","Asia","Japan",,"c. 1650","Not on View","17th century","","","","Through golden clouds, a scene of playful leisure unfolds. Visitors enter through the large gate open at the far right, surrounded by several litters and their carriers waiting for their lords to return. Inside, people mingle in small groups. Some play Japanese chess (shōgi), arm wrestle, read books, play music, and drink and eat. A group of three have taken a red blanket out into the garden to eat in a small peninsula jutting into a lake.

At first glance, this screen appears to show a familiar scene of merrymaking in the pleasure quarters; in fact, it depicts a scene in a male brothel called a kagema tea house (kagema chaya). Kagema traditionally referred to young understudies in Kabuki theater who trained to play women’s roles. In these brothels, young adolescent boys often served older male clients. The boys are identifiable by their distinctive hairstyle: a shaven head covered with forelock. Such youths, called wakashū (literally, “young people”), were considered the objects of sexual desire to both men and women.","six-panel screen with gilt clouds and ground; view of a building with many figures who are eating, smoking, and playing games; figures at right relaxing with empty sedan chairs; predominately green at center, with bright reds; gold mounting fabric","",,"Gift of Darwin and Geri Reedy","2023.48","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10000,2751,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"65201","Staff","Wood, iron, natural pigments"," Woodwork","58 5/8 x 6 x 2 3/16 in. (148.91 x 15.24 x 5.56 cm)","Staff","Africa","Democratic Republic of the Congo","Luba","19th century","Not on View","19th century","","","","","staff with wide, flat top and paddle-like bottom section with pointed base; faces carved below linear checkerboard design on top section; standing female figure on each side at bottom section","",,"Gift of Darwin and Geri Reedy","2002.255","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1642,3793,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",21.831993,,,
"63481","Uhōdōji, the Divine Rainmaking Boy","Wood"," Sculpture","42 x 11 x 8 in. (106.68 x 27.94 x 20.32 cm)
6 x 17 3/8 x 12 in. (15.24 x 44.13 x 30.48 cm) (base)","Figure","Asia","Japan",,"13th century","Not on View","13th century","","","","In Japan, anthropomorphic representations of indigenous Shinto gods were unknown before the adoption of Buddhism in the sixth century. Such gods were worshiped at sites associated with their presence: certain mountains, waterfalls, and unusually large rocks. Following the advent of Buddhism with its complex pantheon, Shintoists also began to make images. While sculptors fashioned Buddhist images in accordance with Indian and Chinese prototypes, they created Shinto images to resemble Japanese aristocrats. 

This sculpture is a rare representation of the Shinto god Uhōdōji, or the ""divine rainmaking boy."" Uhōdōji is also a youthful manifestation of the Shinto sun goddess Amterasu-ōmikami. Demonstrating the fusion of Shinto and Buddhist beliefs in Japan, he holds a magic orb in his left hand, leans on a jeweled staff, and balances a ""treasure tower of wisdom"" on his head--all ritual implements associated with Buddhist worship.","carved figure wearing a robe, holding a sphere with a pointed top in PL hand and a staff in PR hand (detachable); small house-like light grey wood attachment at top of head; figure is dark brown; 2 wooden stakes at bottom for attachment to base","",,"The William Hood Dunwoody Fund, Purchase through Art Quest 2002, and Gift of Darwin and Geri Reedy, Polly and Kevin Hart, and Michael Snow","2002.218a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2744,3856,0,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.9504175,,,
"5909","""Numero Uno"" chair","Steel, leather and wood"," Furniture","H.30-1/2 x W.26-15/16 x D.35-3/4 in.",,"Europe","Italy",,"c. 1987","Not on View","20th century","","","","","metal frame with red leather seat and red leather panels on sides and back; wood panel on back of backrest","","From ","Gift of Darwin and Geri Reedy","99.194","Artist: Massimo Iosa Ghini; Manufacturer: Moroso","Artist","Italian","Italian, born 1959","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.915997,,,
"111292","Home of Mercedes Alfonso, Linea 508 (Between D and E), Vedado","Fujicolor crystal archive print mounted to dibond"," Photographs","40 x 50 in. (101.6 x 127 cm) (sheet)
41 1/2 x 51 3/8 in. (105.41 x 130.49 cm) (outer frame)",,"North America","Canada",,"1997","Not on View","20th century","","Signed in ink on mount verso","","","Room with worn green walls, TV set at center, portraits on the wall, radio, fan, and chair at either side; wood fillet and frame","","From ","Gift of Darwin and Geri Reedy","2010.103.4","Artist: Robert Polidori","Artist","Canadian","Canadian, born 1951","%C2%A9 Robert Polidori. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.915997,,,
"111854","Fullmoon @ Castle Stack","C-print"," Photographs","47 1/4 x 47 1/4 in. (120.02 x 120.02 cm) (sight)
50 3/16 x 50 3/16 in. (127.48 x 127.48 cm) (outer frame)","Photograph","Europe","England",,"2007","Not on View","21st century","Labels","","on back:  two framer\'s labels and gallery label","","very large, flat-topped rock formations with fog-covered water at bottom; grey sky; very high horizon line","","From ","Gift of Darwin and Geri Reedy","2010.103.3","Artist: Darren Almond","Artist","British","British, born 1971","%C2%A9 Darren Almond. All rights reserved.","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.915997,,,
"106191","Foam Face","photograph"," Photographs","48 1/2 x 35 1/2 in. (123.19 x 90.17 cm)",,"Asia","China",,"2007","Not on View","21st century","","","","","Face of man covered with soap like foam; showing from inside his open mouth is a family photograph of three","","From ","Gift of Darwin and Geri Reedy","2010.103.2","Artist: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.915997,,,true
"25437","Head One","Cast and painted bronze"," Sculpture","17 1/2 x 20 3/16 x 11 3/16 in. (44.4 x 51.3 x 28.4 cm)","Sculpture","North America","United States",,"1982","Not on View","20th century","","Incised with signature and dated: \'N. Oliveira 82\' (on the base)","","","","","From Head series (1982)","Gift of Darwin and Geri Reedy","88.100","Artist: Nathan Oliveira","Artist","American","American, 1928-2010","%C2%A9 Nathan Oliveira %2F Courtesy D C Moore Gallery%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Darwin and Geri Reedy""",10.915997,,,
