"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"126830","Searing Blast","Woodblock print; ink and color on paper"," Prints","26 3/16 × 16 1/2 in. (66.52 × 41.91 cm) (image)
28 5/8 × 19 3/4 in. (72.71 × 50.17 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1993","Not on View","20th century","bottom edge in pencil: 野分き Searing Blast 22/75","bottom edge in pencil: Chizuko Yoshida \'93","","","abstracted image; grasses/foliage in a flat landscape waving in breeze; horizontal color waves--lavendar, orange, tan; high horizon line with apricot-colored sky, with lighter shading at horizon","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.5","Artist: Yoshida Chizuko","Artist","Japanese","Japanese, 1924 - 2017","Copyright %C2%A9 Yoshida Chizuko","Asian Art","In Copyright","valid",5990,8591,1,"1",0,,,"[""""]",true,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"127393","September: Full Moon at Suwayama","Woodblock print; ink and color on paper"," Prints","6 3/16 × 10 5/8 in. (15.72 × 26.99 cm) (image)
6 1/2 × 10 15/16 in. (16.51 × 27.78 cm) (sheet)
10 15/16 × 15 1/4 in. (27.78 × 38.74 cm) (mount)","Print (sōsaku hanga)","Asia","Japan",,"1931","Not on View","20th century","","LRC: 川西英 {Kawanishi Hide}","","","outdoor scene with stick figure-like people in foreground, some standing and some seated on benches, looking out over water with black boats; black night sky with large yellow moon; small building in LLC; text along right edge in white on black, blue and red; sheet mounted to cardboard","","From Sceneries of Kobe in the Twelve Months (Kōbe jūnikagetsu fūkei 神戸十二ヶ月風景)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.11","Artist: Kawanishi Hide","Artist","Japanese","Japanese, 1894 - 1965","%C2%A9 Kawanishi Hide","Asian Art","In Copyright","valid",3992,2505,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"127271","Sacred Day","Woodblock print; ink and color on paper"," Prints","16 7/8 × 11 9/16 in. (42.86 × 29.37 cm) (image)
17 7/8 × 12 1/2 in. (45.4 × 31.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","edition marked in pencil, bottom margin LLC: 12/50 | title in pencil, bottom margin: 聖なる日 | dated in pencil, bottom margin: 70.","Signed in pencil, bottom margin R: Fukita Fumiaki","","","abstracted firework-burst against dark background; cluster of white and yellow starbursts and spots within orange halo at UR; red woodblock patterns stamped over dark background","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.9","Artist: Fukita Fumiaki","Artist","Japanese","Japanese, born 1926","%C2%A9 Fumiaki Fukita","Asian Art","In Copyright","valid",3817,5432,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"128251","A Moment of Silence","Oil-based woodcut on paper"," Prints","53 1/8 × 24 in. (134.94 × 60.96 cm) (image, sheet)","Print (gendai hanga)","Asia","Japan",,"2013","Not on View","21st century","","on back, in black: A.P. A Moment of Silence 2013 (signature)","","","black and white print depicting frozen waterfall; leafless tree branches ULQ and center R; close lines indicate shading","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.15","Artist: Yuasa Katsutoshi","Artist","Japanese","Japanese, born 1978","%C2%A9 Yuasa Katsutoshi","Asian Art","In Copyright","valid",4876,10563,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"126053","Actor Kataoka Nizaemon VIII as the demonic thief Orochimaru","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 9 9/16 in. (36.83 × 24.29 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1862, 12th lunar month","Not on View","19th century","","in toshidama cartouche: 喜翁豊国筆 {kiō Toyokuni hitsu}","combined date and censor seal: 戌十二改 {inu jūni aratame} (Dog 12 inspected); publisher seal: 平のや {Hiranoya}","Toyokuni's Drawings: A Magic Contest features kabuki actors juxtaposed to people, good or evil, that have supernatural powers. The motifs derive from popular legends, kabuki plays, or adventure novels that were well-liked in the mid-19th century. As this series was one-of-a-kind each print was published on thick paper with expensive pigments and special printing features like embossing and lacquer printing.","standing figure wearing a black kimono with round patterning; floral wall hanging behind figure's head with long ribbons extending to floor, with ends of ribbons transforming into snakes' heads; kimono with stream and yellow-orange flowers on stand in LRQ","","From Toyokuni's Drawings: A Magic Contest (Toyokuni kigō: Kijutsu kurabe 豊国揮毫　奇術競)","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2016.137.3","Artist: Utagawa Kunisada; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",6629,9673,0,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"126832","Abyss of Awakening 5","Woodblock print; ink and color on paper"," Prints","20 3/8 × 34 3/4 in. (51.75 × 88.27 cm) (image)
24 1/4 × 38 in. (61.6 × 96.52 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1999","Not on View","20th century","LLC in pencil: 23/25 覚醒の淵-5","LRC in pencil: (illegible signature)","","","abstract image; red and blue mottled ground with high horizon line; brown mottled sky with irregular ovoid spots; roughly triangular forms primarily concentrated at center of image--mottled white and black, mottled grey with red and blue, mottled blue with green and black","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.7","Artist: Fudezuka Toshihisa","Artist","Japanese","Japanese, born 1957","Copyright %C2%A9 Fudezuka Toshihisa","Asian Art","In Copyright","valid",9825,6324,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"126833","Nature Grass No. 4","Color lithograph"," Prints","18 1/2 × 18 1/2 in. (46.99 × 46.99 cm) (image)
24 × 24 5/16 in. (60.96 × 61.75 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1990","Not on View","20th century","on back LRC in pencil: #117","","LLC in pencil: 40/100","","unsigned; photographic image of tiny flowers and grasses with manipulated colors; inner square with horizontal band of black and white at center, greenish tones at bottom and light, more natural colors at top; outer square with blue and green grasses at bottom and purple, green and blue at top","","From Space and Space","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.4","Artist: Endō Susumu","Artist","Japanese","Japanese, born 1933","Copyright %C2%A9 End%C5%8D Susumu","Asian Art","In Copyright","valid",7781,7565,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"126831","Castle Tower above a Lake","Color stencil print"," Prints","21 3/4 × 16 7/16 in. (55.25 × 41.75 cm) (image)
25 5/8 × 19 9/16 in. (65.09 × 49.69 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1989","Not on View","20th century","LLC in pencil: 1/30 | LRC in pencil: 湖上の天守閣","LRC in pencil: \'89 / Kamada","LRC in red: (seal)","","tapering tower/building with geometric (primarily triangular) motifs, with spikey protruding elements on sides, in black, brown, white, red, grey and gold, reflected at bottom; black clouds in upper corners","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.6","Artist: Kawada Kan","Artist","Japanese","Japanese, 1927 - 1999","Copyright %C2%A9 Kawada Kan","Asian Art","In Copyright","valid",7033,9085,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"127272","Birds' Wake","Woodblock print; ink and color on paper"," Prints","17 3/4 × 11 3/4 in. (45.09 × 29.85 cm) (image)
18 3/4 × 12 1/2 in. (47.63 × 31.75 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1985","Not on View","20th century","on attached sheet: 36/50","Signature on attached sheet: 小野忠重, Ono Tadashige | also signed LRC on front: Ono | Title, Date on attached sheet: 一九七三年作　八五年　加刻新刷","","From the second edition of 50, newly printed from additional blocks in 1985. The first edition of 30 was printed in 1973.","abstracted image of a flock of birds flying against a blue and red sky above mountains; sea below with another abstracted blue bird at LR; smaller land features in blue and white along base of mountains and at LL; overall crisscrossing lines give the image a sketchy style; attached to sheet with inscriptions","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.10","Artist: Ono Tadashige (self-printed)","Artist","Japanese","Japanese, 1909 - 1990","%C2%A9 Ono Tadashige","Asian Art","In Copyright","valid",3967,5732,1,"1",1,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
"127396","Even without words","Woodblock print; ink and color on paper"," Prints","11 7/8 × 17 5/8 in. (30.16 × 44.77 cm) (image)
16 3/4 × 22 5/16 in. (42.55 × 56.67 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"2006","Not on View","21st century","bottom center, in pencil: [untranslated inscription] | LLC, in pencil: 25/25","LRC, in pencil: Atsuko Suzuki","","","slightly abstracted image of blonde woman wearing a tan dress and brown shoes in LRC, looking out over silhouettes of buildings and small areas of land with three threes at left; curving rows of white dots of various sizes around center; muted shades of green, tan, rust-red, and light brown","","From ","Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks","2017.142.12","Artist: Suzuki Atsuko (self-printed)","Artist","Japanese","Japanese, born 1968","%C2%A9 Suzuki Atsuko","Asian Art","In Copyright","valid",6405,4348,1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Brodfuehrer in honor of Dr. Andreas Marks""",33.166298
