"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13314","Limelight Club, NYC","Gelatin silver print"," Photographs","13 7/8 x 14 1/8 in. (35.24 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [108 (underlined)/Fashion Statement Series Limelight Club NYC/5/25]","in pencil, on back: [Toby Old 1988]","","","2 women seated on a bench, both with teased blonde hair and extremely low-cut blouses; woman at left wears fur coat and has feather and mesh hair ornament; woman at right wears metallic suspenders and holds a cigarette in her PL hand","","From From ""Fashion Statement Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.12","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1900,1861,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33972","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/8 in. (36.2 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition
\""65 [underlined]/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/8\"", in pencil, on back","in pencil, on back: [Toby Old 1988]","","","elderly man with salt-and-pepper beard looking straight at camera, holding the sides of his glasses; man wears baseball cap with screenprinted deer on front, sweater and checked shirt","","From From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.17","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1918,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33970","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/4 in. (36.2 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition
in pencil, on back: [64 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/1]","in pencil, on back: [Toby Old 1988]","","","old man, wearing hospital gown with long sleeves and pajama pants, seated in a wheeled chair with a tray in front of him; TV on a stand at left with an image of a woman's face with a gag in her mouth","","From From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.16","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1936,1947,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"13311","Orange County Fair, Middletown, NY","Gelatin silver print"," Photographs","14 7/16 x 14 7/16 in. (36.67 x 36.67 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [71 (underlined)/Loose Game Series/Orange County Fair Middletown NY/20/25]","in pencil, on back: [Toby Old 1990]","","","horse jumping down off a platform into a pool as people watch at front of image and at right behind pool","","From ""Loose Game"" series","Gift of Michael K. Hsu and Anonymous Gift","2000.68.1","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1944,1940,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33949","Michelle Phillips Birthday Party, Tunnel Club, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [49 (underlined)/Night Series Michelle Phillips Birthday Party at Tunnel Club, NYC 5/25]","in pencil, on back: [Toby Old 1987]","","","woman, wearing dress with exaggerated scalloped edging, dancing; woman pulls back hair on top of her head with both hands; other dancing figures at edges and in background","","From ""Night Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.11","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1892,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33999","Dancing at Copacabana, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [11(underlined)/Dancing at Copa Cabana NY Standard Deviation Series 5/25]","in pencil, on back: [Toby Old 1981]","","","woman with short hair, wearing an open leather vest, with hands behind her head and legs around the waist of a partially hidden man holding the woman at her hips; man wears g-string and chaps; other figures in background","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.7","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1913,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33964","Macy's Thanksgiving Day Parade, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [114 (underlined)/Times Square Series Macys Thanksgiving Parade NYC/5/25]","in pencil, on back: [Toby Old 1997]","","","cowboy clown seated on a giant rocking horse; Macy's Parade; crowd in front","","From ""Times Square Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.14","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1898,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33968","Midget Bullfighters, San Miguel Allende, Mexico","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [94 (underlined)/Untitled Midget Bullfighters, San Miguel Allende, Mexico/5/25]","in pencil, on back: [Toby Old 1997]","","","midgets dressed in clown and other costumes, most wearing wigs and giving 'thumb's up' sign","",,"Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.15","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1936,1905,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33993","New York New York Disco, New York City","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [13 (underlined)/Standard Deviation Series NY NY Disco NYC 5/25]","in pencil, on back: [Toby Old 1978]","","","clockwise from UL: standing man in a clown costume; seated man wearing pointed hat and striped shirt with glitter on his face; standing woman wearing sequined topless bustier and sequined stockings; frizzy-haired woman with face painted white, wearing a bra with glitter on her chest; smiling woman in hat with closed eyes and PL hand on previous woman's PL breast, wearing a bib with false sequined breasts, printed 'PRIVATE PARTS'; heavily-made-up figure wearing fishnet stockings and fur-trimmed coat","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.5","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1914,1872,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
"33991","G.G. Barnum Disco, Times Square, New York City","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Title; Edition

in pencil, on back: [16 (underlined)/Standard Deviation Series/G.G. Barnum Disco Times Sq. NYC 5/25]","in pencil, on back: [Toby Old 1979]","","","black woman wearing tight jeans and a plaid shirt standing under a mural with women in bikinis; man wearing mesh vest, shorts and tube socks in a men's room doorway; 4 other men at right","","From ""Standard Deviation Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.4","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1928,1920,0,"1",0,,,"[""""]","creditline:""Gift of Michael K. Hsu and Anonymous Gift""",20.627794
