"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"11462","Leda","Bronze"," Sculpture","11 1/2 x 5 3/8 x 5 1/4 in. (29.2 x 13.7 x 13.3 cm)",,"Europe","France",,"c. 1902","Not on View","19th-20th century","","","","","cat. card dims H 11-1/2 x W 5 x L 4-7/8'","","From ","Gift of Bruce B. Dayton","72.56","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3356,5603,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"111123","Reclining Female Nude Seen from Behind","Etching on pale blue paper"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
13 1/8 x 15 3/8 in. (33.34 x 39.05 cm) (outer frame)","Print","Europe","France",,"1926","Not on View","19th-20th century","

","Signed with initial in pencil at LR corner: M (in circle)","Numbered in pencil, LL: 29/75","Aristide Maillol had a longstanding love-affair with the female form. In his hands women become not so much idealized as generalized to become emblems of sensuous femininity.","Reclining female nude seen from behind; small wood frame, French mat","Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010; given to MIA)","From ","Gift of Ruth and Bruce Dayton","2010.93.1","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4479,3475,0,"1",1,"Guerin 324 ii/ii",,"[""""]","artist:""Aristide Maillol""",18.69853
"111124","Standing Female Nude Facing Right","Lithograph"," Prints","14 3/8 x 8 7/8 in. (36.51 x 22.54 cm) (sight)
22 3/8 x 16 3/8 in. (56.83 x 41.59 cm) (outer frame)","Print","Europe","France",,"1935","Not on View","19th-20th century","","signed in pencil, LL corner: M (in circle)","","Aristide Maillol had a longstanding love-affair with the female form. In his hands women become not so much idealized as generalized to become emblems of sensuous femininity.","Nude woman stands with chin down, and holds a cloth around her waist; silver metal frame, linen wrapped mat","Bruce B. and Ruth Dayton, Wayzata, Minn. (until 2010; given to MIA)","From from Ovid's L'Art d'Aimer (p. 61)","Gift of Ruth and Bruce Dayton","2010.93.2","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3279,4427,0,"1",1,"Guerin 312",,"[""111124"",""80787""]","artist:""Aristide Maillol""",18.69853
"124633","Seated Woman","Graphite on paper"," Drawings","12 5/8 × 8 5/16 in. (32.07 × 21.11 cm) (sight)
19 5/8 × 15 1/4 × 7/8 in. (49.85 × 38.74 × 2.22 cm) (outer frame)","Drawing","Europe","France",,"1930","Not on View","20th century","","LLQ, in pencil: M [circled]","","","seated nude woman seen from front with her PR foot beneath her PL knee; woman looks down toward PR; hair in a bun","Dayton’s Gallery 12, Minneapolis (D03915); Bruce B. Dayton, Wayzata, Minn.; Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.33","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3593,5080,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"124356","Standing Nude","Bronze"," Sculpture","30 3/4 × 10 7/16 × 6 in. (78.11 × 26.51 × 15.24 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","on back of base, incised: Alexis Rudier / Foundeur Paris","on PR top side of base, incised: M [inside a circle]","","Maillol was captivated by the female nude, and is known primarily for his depiction of the subject in a formalized manner, which references classical Greek sculpture.","standing nude female with PR knee slightly bent; PR hand on back of head; PL hand behind body; hair pulled back in a low roll around back of head; dark patina with green","","From ","Bequest of Bruce B. Dayton","2016.33.4","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",7012,10518,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"795","The Three Nymphs","Bronze"," Sculpture","62 x 57 x 31 in. (157.5 x 144.8 x 78.7 cm)","Figures","Europe","France",,"1930-1938","Not on View","20th century","Signature","Top of base: [A.M.]","Foundry mark: [Alexis Rudier]","Throughout his career, Aristide Maillol drew inspiration from the female form. His Three Nymphs recall the Three Graces of Greek mythology - personifications of grace, charm, and beauty. He also followed classical precedent by showing the three figures clasping hands and dancing. 

Maillol rejected the roughly textured surfaces favored by such earlier sculptors as Rodin for the smoothly swelling forms of ancient Greek sculpture. Maillol's massive figures convey a classical serenity and repose, which also contrasted with the vigorous intensity and drama of Rodin's or Degas' sculptures. The three women here all share the same sturdy form, yet each has slight facial and physical differences.","","",,"The Ethel Morrison Van Derlip Fund","49.25","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3469,5603,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"9020","Study for a Figure","Purple crayon on paper"," Drawings","10 x 8 in. (25.4 x 20.32 cm) (image)","Drawing","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","","","(E. Weyh & Co., New York); sold to MIA, 1924.",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes
","24.51","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4011,3147,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"4695","Eve with Apple","Bronze"," Sculpture","22 3/4 x 8 5/8 x 5 in. (57.79 x 21.91 x 12.7 cm)",,"Europe","France",,"c. 1902","Not on View","19th-20th century","Mark","","Alexis Rudier/Fondeor, Paris (Back right on base edge) Artist\'S signature on top of base, right side.","","standing female figure holding an apple in her proper left hand","",,"Gift of Ruth and Bruce Dayton","94.30.4","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"11461","Head of Renoir","Bronze"," Sculpture","16 x 11 x 10 in. (40.6 x 27.9 x 25.4 cm)",,"Europe","France",,"1907","Not on View","20th century","","","","Maillol's portrait of his friend, the painter Auguste Renoir contrasts with the majority of the sculptor's oeuvre. He is known primarily for his depiction of female nudes in a formalized manner, which references classical Greek sculpture, much like his Leda. The Head of Renoir, however, provides an intimate portrayal of the artist's friend.","","",,"Gift of Bruce B. Dayton","66.60","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",4002,5043,0,"1",0,,,"[""""]","artist:""Aristide Maillol""",18.69853
"55436","Standing Female Nude","Lithograph"," Prints","13 x 7 1/4 in. (33.02 x 18.42 cm) (image)
15 1/8 x 11 in. (38.42 x 27.94 cm) (sheet)","Print","Europe","France",,"1935","Not on View","19th-20th century","","","","","Published in ""L'Art d'aimer"" (The Art of Love) by Ovid, published by Les Frères Gonin, Lausanne","",,"Gift of Bruce D. Dayton","P.83.82","Artist: Aristide Maillol","Artist","French","French, 1861–1944","","European Art","No Copyright–United States","valid",2887,3976,0,"1",0,"Guerin 307",,"[""""]","artist:""Aristide Maillol""",18.69853
