"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33200","Ewer with cover","Stoneware with carved decor under a celadon glaze"," Ceramics","8-1/4 x 6-11/16 x 6-3/8 in. (21.0 x 17.0 x 16.2 cm)","Ewer and Cover","Asia","Vietnam",,"Le or Tran dynasty, 13th-14th century","G213","Le or Tran dynasty, 13th-14th century","","","","Northern Vietnamese ceramic production flourished under the Le (1009–1225) and Tran (1225–1400) dynasties. While dialogue with Chinese forms and glazes is apparent, Vietnamese potters tended toward experimentation, producing unique vessels that were highly valued at home and exported abroad. One innovation was the production of rims with wavy edges, evoking the soft petals of the lotus flower. Another, as seen on this ewer, was a spout molded to mimic the head of a makara, a mythical aquatic beast. The wide body of the vessel provides an ample canvas for loose and spontaneous underglaze painting, with brushstrokes appearing like calligraphic floral sprays. “Celadon,” or greenware, results from the application of a transparent, glassy-green glaze. Here, the glaze pools into the engraved decoration to jewel-like effect.","rounded body on short, wide foot; short, organic spout; small handle; incised light foliate bands around body and mouth; inward-curling lid edge with looped handle","","From ","Gift of funds from C. Curtis Dunnavan","2001.4.67a,b","","Artist",,,"","Asian Art","Public Domain","valid",6211,6211,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"9401","Storage Jar","Porcelaneous stoneware with impressed and carved decor under light yellow-green glaze"," Ceramics","11 x 14 3/4 in. (27.94 x 37.47 cm)","Storage Jar","Asia","China",,"4th century BCE","G204","4th century BCE","","","","This elegant storage jar made in vague imitation of contemporary bronze vessels was created by building up coiled strips of clay which were finished on a slow-turning potter's wheel. Set on opposite sides of the shoulder are two mold-impressed plaques centered under the loose ring handles. The main decoration consists of two continuous registers of neatly incised vertical fluting. The finely worked precise detailing lends a sense of formal majesty to this exceptional example of early celadon ware. High-fired stoneware with shapes, decorations, and glazes similar to this vessel have been excavated from Warring States (475-221 BCE) tombs in Guixi, Jiangxi province and Shaoxing, Zhejiang province in southeastern China.","round-bodied jar with small foot; decorated with carved vertical lines and 2 small areas of incised spirals at applied ring handles; yellow-green glaze","",,"Gift of funds from C. Curtis Dunnavan","98.214.1","","Artist",,,"","Asian Art","Public Domain","valid",4992,3941,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"32427","Tomb Tile","Impressed earthenware"," Ceramics","45 x 17 1/8 x 5 1/4 in. (114.3 x 43.5 x 13.3 cm)","Tomb Tile","Asia","China",,"1st century","G215","1st century","","","","During the Han dynasty (206 BCE-CE 200), upper class tombs were often built of large hollow bricks decorated with impressed geometric and figural ornament. This pair of wall tiles and door jamb came from the main burial chamber of a tomb in Henan province. The two larger tiles have borders and a central panel decorated with impressed rectangles of geometric and peacock designs. The remaining motifs include fierce figures which probably represent exorcists (fang xiang shi) meant to ward off evil, images of a two story estate and equestrian hunting scenes. 

The narrow door jamb displays geometric borders similar to the wall tiles, along with impressed images of Confucian sages on one side and mountainous landscape scenes populated with wild animals on the front. These simple impressed designs provide rare pictorial images of Han dynasty costumes, architecture, and aristocratic pastimes. Industrial ceramics such as these also demonstrate the early development of production-line technology in China and the application of mass-manufactured components in traditional architecture.","Grey-blue pigment; diamond-shaped designs on sides, nine squares at top and bottom of front with designs of buildings and animals inside; crescent and diamond-shaped designs between squares; rectangular opening on top edge; three circular openings on bottom edge","",,"Gift of funds from C. Curtis Dunnavan","99.50.1","","Artist",,,"","Asian Art","Public Domain","valid",1695,1862,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"32428","Tomb Tile","Impressed earthenware"," Ceramics","45 x 18 1/8 x 5 1/4in. (114.3 x 46 x 13.3cm)","Tomb Tile","Asia","China",,"1st century","G215","1st century","","","","","Grey-blue pigment; diamond-shaped designs on sides, nine squares at top and bottom of front with designs of buildings and animals inside; crescent and diamond-shaped designs between squares; rectangular opening on top edge; three circular openings on bottom edge","",,"Gift of funds from C. Curtis Dunnavan","99.50.2","","Artist",,,"","Asian Art","Public Domain","valid",1695,1862,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"30780","Guan Storage Jar","Yue ware High-fired stoneware with incised decor under a celadon glaze"," Ceramics","13 3/4 x 14 1/2 in. (34.9 x 36.83 cm)","Guan Storage Jar","Asia","China",,"2nd-1st century BCE","G204","2nd-1st century BCE","","","","Building up coiled strips of rather coarse clay created the body of this relatively popular western Han vessel type. Applied to the shoulder area is a thin, yellowish-green glaze associated with several Western Han burials excavated in present day Jiangsu and Zhejiang provinces. The jar has been fired at a relatively high temperature (about 1200 degrees C.) giving rise to its popular descriptive term, ""proto-porcelain."" Analysis of slightly later Eastern Han (1st century) green glazed ware from Shangyu in Zhejiang province shows that it was fired at about 1300 degrees C. making this type of Yue ware, the first mature porcelain in China. Though difficult to produce, the serviceable quality of the well-bonded glazes and hard durable bodies of these early high-fired stonewares was greatly appreciated.","round-bodied jar with small foot; 2 applied handles with incised linear decoration; 3 rows of thin incised bands; top half glazed yellow-green","",,"Gift of funds from C. Curtis Dunnavan","98.214.2","","Artist",,,"","Asian Art","Public Domain","valid",4697,3651,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"32429","Tomb Pillar","Impressed earthenware"," Ceramics","55 1/4 x 10 1/2 x 7 1/2 in. (140.3 x 26.7 x 19 cm) (irregular)","Tomb Pillar","Asia","China",,"1st century","G215","1st century","","","","","Blue-grey pigment; diamond and circle chaped designs on front; 7 rectangles on side with foliate designs inside; 6 rectangles on back with figures inside; 8 additional rectangles on back with foliate designs; circular openings at top and bottom","",,"Gift of funds from C. Curtis Dunnavan","99.50.3","","Artist",,,"","Asian Art","Public Domain","valid",1695,1862,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",36.837894
"105098","Two Cranes and a Pine Tree","Ink and colors on silk"," Paintings","33 7/8 x 20 5/8 in. (86.04 x 52.39 cm) (image)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","Inscription and Seal

See marks

","","LRC, in black (in Japanese): [Jinshin kishun sha O_kyo]; LRC, in red (in Japanese): [O_kyo no in]","Maruyama O_kyo was the founder of a school of naturalist painters in the city of Kyoto in the 18th century. He artfully combined the traditional Japanese decorative compositional approach with elements of Western realism. For this painting of two cranes, O_kyo carefully depicted the birds' plumage and scaly texture of their legs. He also created a convincing sense of space and volume by foreshortening the neck of one of the cranes. 
Red-crowned cranes were once ubiquitous throughout the wetlands of China, Korea and Japan. Their impressive size, striking coloration, and lively ""dance"" made them a popular subject among artists. In East Asian mythology, they are believed to live for 1,000 years, and thus became auspicious symbols of longevity.","two white cranes with black tail feathers, grey necks and red ""caps"" standing at the edge of a small stream; pine tree at L","","From ","Gift of funds from C. Curtis Dunnavan","2007.106.9","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",3102,6376,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"105089","Egret on a Willow Branch","Ink, colors and gold wash on silk"," Paintings","51 1/2 x 20 1/8 in. (130.81 x 51.12 cm) (image)
74 x 25 11/16 in. (187.96 x 65.25 cm) (without roller)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature and Seal","LLC, in black (in Japanese): [Chikudo_]; LLC, in red (in Japanese): [Chikudo_]","See signed","","bird, looking down toward LLC, perched on a thick branch; white flowers at bottom; pink twilight at horizon; crescent moon in sky at center","","From ","Gift of funds from C. Curtis Dunnavan","2007.106.1","Artist: Kishi Chikudō","Artist","Japanese","Japanese, 1826 - 1897","","Asian Art","Public Domain","valid",2796,7022,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97711","Bell, from a set of ten","Ceramic"," Ceramics","8 7/8 x 4 1/4 x 3 3/4 in. (22.54 x 10.8 x 9.53 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.7","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97715","Chimera base for ten-piece bell set","Ceramic, pigment"," Ceramics","8 3/16 x 17 x 11 in. (20.8 x 43.18 x 27.94 cm)","Base","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","fanciful crouching animal with dog-like body, small long ears, large eyes and upturned snout; brown, black, red and white pigment traces overall; large opening between shoulder blades","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.11","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97714","Yong bell from a set of ten","Ceramic"," Ceramics","9 3/4 x 4 1/2 x 3 7/8 in. (24.77 x 11.43 x 9.84 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.10","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97712","Bell, from a set of ten","Ceramic"," Ceramics","9 x 4 1/8 x 3 5/8 in. (22.86 x 10.48 x 9.21 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.8","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97713","Bell, from a set of ten","Ceramic"," Ceramics","9 1/2 x 4 1/4 x 3 3/4 in. (24.13 x 10.8 x 9.53 cm)","Bell","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.9","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
"97705","Yong bell from a set of ten","Earthenware with traces of cold-painted pigments"," Ceramics","5 7/8 x 2 7/16 x 2 9/16 in. (14.92 x 6.19 x 6.51 cm)","Bell","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","These rare ceramic replicas (ming-chi) of graduated chime bells were made specifically for burial in a Han tomb. Less expensive and prestigious than bronze bells, they were never used to create music. They symbolized the ritual orchestral music that would be played for the deceased in the afterlife. The set comprises ten well articulated yung-cheng bells in graduated sequence. The wooden frame is anchored in a pair of painted pottery mythological beasts. The rack uprights rise from square sockets in the backs of the crouching winged creatures. These clay animal forms demonstrate how actual bronze bases in the museum's collection might have been used. By the end of the Bronze Age (late third century BCE), chime bells had lost their musical, ideological, and social significance. A few specimens were kept at imperial courts of Han and later dynasties, however, and ceramic ming-chi such as these continued to accompany the high-ranking dead for several centuries. They remained important symbols of the Shang and Chou ceremonial past.","dark brown; open bottom of ovoid shape; top tube with round open loop for hanging; raised bands and applied ""studs""","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.1","","Artist",,,"","Asian Art","Public Domain","valid",5315,3894,0,"1",0,,,"[""""]","creditline:""Gift of funds from C. Curtis Dunnavan""",23.766384
