"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aampi"
"45536","Bear Mask","Colored pencil on paper"," Drawings; Works on Paper","26 1/4 x 19-1/8 in. (66.7 x 48.6 cm)","Drawing","North America","United States","White Earth Nation","1983","Not on View","20th century","","Signed and dated in red-brown pencil, LR: Frank Bigbear Jr. 8-23-83","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.5","Artist: Frank Big Bear","Artist","American","American (White Earth Nation), born 1953","%C2%A9 Frank Big Bear","Arts of the Americas","In Copyright","valid",5001,6901,1,"1",0,,,"[""""]",true,"creditline:""Gift of Target Corporation""",18.610601,,
"45359","Live Oak and Vines, Wassau Island","Pastel on paper"," Drawings","41 x 59 in. (104.1 x 149.9 cm)","Drawing","North America","United States",,"1975","Not on View","20th century","Signature, Date","In LR:  [Mazur 75]","","","","Target Corporation, Minneapolis; given to MIA, 2001.","From ","Gift of Target Corporation","2001.293.3","Artist: Michael Mazur","Artist","American","American, 1935–2009","%C2%A9 The Estate of Michael Mazur. All Rights Reserved.","Arts of the Americas","In Copyright","valid",2747,1894,1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46102","Seaweed","Lithograph"," Prints","36 x 25 in. (91.4 x 63.5 cm)","Print","Europe","France",,"1965-66","Not on View","20th century","
","Signed in pencil, LR: Kelly","Numbered in pencil, LLC: 25/75","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Suite of Plant Lithographs","Gift of Target Corporation","2001.293.21","Artist: Ellsworth Kelly; Printer: Imprimerie Arte, Paris; Publisher: Maeght Éditeur, Paris","Artist","American","American, 1923–2015","%C2%A9 Ellsworth Kelly Foundation","European Art","In Copyright","valid",3799,5406,1,"1",1,"Axsom 53; Waldman 45",,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46143","Diagonal Ridge","Drypoint, aquatint, and roulette"," Prints","17-3/4 x 21-3/4 in. (45.1 x 55.2 cm)","Print","North America","United States",,"1979","Not on View","20th century","","Signed, dated in pencil, LR margin: Thiebaud 1979","Numbered in pencil, LL margin: 3/50

Printer\'s blindstamps: Crown Point Press / Stephen Thomas, Oakland","","","Target Corporation, Minneapolis; given to MIA, 2001.","From Recent Etchings I","Gift of Target Corporation","2001.293.62","Artist: Wayne Thiebaud; Printer: Crown Point Press, San Francisco; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4009,3363,1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46109","Untitled","Color lithograph"," Prints","48 x 34 in. (121.9 x 86.4 cm)","Print","North America","United States",,"1982","Not on View","20th century","Signature; Edition; Publisher\'s chop

Numbered in pencil, LL","Signed in pencil LR","Publishers chop, LR verso","","","Target Corporation, Minneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.28","Artist: Sam Francis; Publisher: Brooke Alexander Editions, New York","Artist","American","American, 1923-1994","%C2%A9 Sam Francis Foundation %2F Artists Rights Society %28ARS%29%2C NY. All rights reserved.","Arts of the Americas","In Copyright","valid",6896,9446,1,"1",1,"Sam Francis 269; Lembark 254",,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46139","Two Pulls","Color etching, soft-ground etching, aquatint, and drypoint"," Prints","45 x 25 in. (114.3 x 63.5 cm)","Print","North America","United States",,"1986","Not on View","20th century","","Singed and dated in pencil, verso","Numbered in pencil: 21/39","","","Target Corporation, Minnneapolis; given to MIA, 2001.",,"Gift of Target Corporation","2001.293.58","Artist: John Newman; Publisher: Editions Ilene Kurtz, New York","Artist","American","American, born 1952","%C2%A9 John Newman","Arts of the Americas","In Copyright","valid",5055,8847,1,"1",1,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46124","Untitled [red car]","dye bleach color print"," Photographs","16 x 16 in. (40.64 x 40.64 cm) (image)
24 x 20 in. (60.96 x 50.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","","","","","photo of red convertable in front of an orange and aqua building; painted grey sky with white clouds; (previously listed as a Cibachrome photograph)","","From From""Trouble"" series","Gift of Target Corporation","2001.293.43","Photographer: Bruce Charlesworth","Artist","American","American, born 1950","%C2%A9 Bruce Charlesworth","Arts of the Americas","In Copyright","valid",1926,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"46114","Eddie with Race Horse","Oil on gelatin silver print"," Photographs","18 7/16 x 22 1/2 in. (46.83 x 57.15 cm) (image)
20 1/16 x 23 7/8 in. (50.96 x 60.64 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Signature; Date","scratched into pigment, LRC: [Holly Roberts 1983]","","","figure with long braid on horseback at left; man holding little boy at right; rust-colored ground; green and yellow sky","",,"Gift of Target Corporation","2001.293.33","Photographer: Holly Roberts","Artist","American","American, born 1951","Copyright %C2%A9 1983 Holly Roberts","Arts of the Americas","In Copyright","valid",2250,1862,1,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,true,
"46132","Fall Field, Webster County, Iowa","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/16 in. (40.48 x 111.92 cm) (sheet)","Photograph",,,,"1983","Not on View","20th century","","","","","road in foreground with holes and cracks in paving; yellow field; 2 bare trees at left edge; blue-grey clouds in sky","","From ""The World in a Few States"" series","Gift of Target Corporation","2001.293.51","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6295,1958,0,"1",0,,,"[""10872"",""46132"",""48160""]",,"creditline:""Gift of Target Corporation""",18.610601,,
"45348","Skyway No.2","Mahogany, brass, plexiglass"," Sculpture","69 x 16-1/4 x 58-7/8 in. (175.3 x 41.3 x 149.5 cm)","Sculpture","North America","United States",,"1980","Not on View","20th century","","","","","v-shaped double ""skyway"" with 2 connecting brass circled incorporated design; plexiglass ""windows"" with wood supports","",,"Gift of Target Corporation","2001.293.1","Artist: Siah Armajani","Artist","American (born Iran)","American (born Iran), 1939 - 2020","%C2%A9 Siah Armajani","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",1971,2801,0,"1",0,,,"[""""]",,"creditline:""Gift of Target Corporation""",18.610601,,true
