"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:handbook"
"14148","Armor","Steel, leather, copper alloy (composite; early 20th century restorations)"," Arms and Armor","77 x 31 1/2in. (195.6 x 80cm)","Armor","Europe","Germany",,"c. 1520","G340","16th century","","","","A suit of armor says a lot about the state of warfare and fashion at the time of its creation. As arms makers devised increasingly deadly weapons like the mace and the crossbow, armorers produced armor equal to the latest threat, yet also stylish. In the 1500s, military strategy emphasized the cavalry charge with lance, followed by hand-to-hand combat with sword and shield. A lance rest installed on the breastplate kept the lance from sliding backward and helped diffuse the shock if the lance hit home. The rounded shape of the breastplate and helmet caused blows from a sword or lance to glance off. The breastplate’s belted form and the ropelike edges of breastplate and gauntlets followed contemporary men’s fashion, showing the owner to be a man of taste and means.","","","From ","The Washburn Fund","23.54","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",1,,,"[""""]","[{""title"":""Germany, Armor"",""_id"":""14148"",""objectId"":""14148"",""link"":""http://audio-tours.s3.amazonaws.com/p388.mp3"",""number"":""388"",""type"":""audio""}]","creditline:""Washburn Fund""",22.01275,
"14011","Window with heraldic cartouche","Glass"," Glass; Architecture","13 1/2 in. (34.29 cm)","Window","Europe","England",,"16th century","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Sir Anthony Hungerford of Gloustershire impaled with those of his second wife, Dorothy Danvers; the shield is enciricled by a wreath of of blue and yellow foliage with yellow ornaments; Companion to 23.52.1 and contains the Hungerford, Burnell and Bottetort quarterings, impaled with Danvers (argent a bend gules charged with these martlets or, in chief a crescent of the second) in the first and fourth quarters Dauncey (per pale or and argent therr bars bebule gules) in the second and Barendes (gules two bars and in chief as many stags heads cabashed or) in the third","",,"Washburn Fund","23.52.2","","Artist",,,"","European Art","Public Domain","valid",2803,5443,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",20.234762,
"14026","Window with heraldic cartouche","Glass"," Glass; Architecture","13 1/2 in. (34.29 cm)","Window","Europe","England",,"c. 1545","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Sir Anthony Hungerford of Gloustershire impaled with those of his first wife, Jane Darrell; within a wreath of purple and green foliage with yellow ornaments; on the dexter side of the shield are the arms of Hungerford of Farley (per bend dancette gules and vert, a chevron or), quartered with Hungerford of Heytesbury (sable, two bars and in chief three plates argent) and charged with a crescent argent for cadency; quartered with second- Burnell (argent a Lion rampant sable crowned or, within a boudure azure) and third Bottetort (or a saltire engrailed sable); on the sinister side are the arms of Darrell (azure, a lion rampant or, ducally crowned and charged on the shoulder with a cross bottone fitche' argent)","",,"Washburn Fund","23.52.1","","Artist",,,"","European Art","Public Domain","valid",2398,4962,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",20.234762,
"14025","Window with heraldic cartouche","Glass"," Glass; Architecture","27 x 14in. (68.6 x 35.6cm)","Window","Europe","England",,"16th century","G325","16th century","","","","","stained glass heraldic cartouche, containing the Arms of Edward, Prince of Wales, afterwerds King Edward VI (Quarterly France and England, a label of three points argent) within a wreath of green, ruby and purple; the latter that particular shade described as 'murrey', one of the livery colours of Prince Edward","",,"Washburn Fund","23.51","","Artist",,,"","European Art","Public Domain","valid",2408,5022,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",20.234762,
"14076","Jug with lid","Salt-glazed earthenware, metal mounts"," Ceramics","17 x 11 1/2 x 11 1/2 in. (43.18 x 29.2 x 29.21 cm)","Jug with lid","Europe","Netherlands",,"1580","G325","16th century","","","","","Jug, dated 1580, earthenware with salt glaze, decorated with band on neck and armorial medallions on front and sides","",,"Washburn Fund","23.103","","Artist",,,"","European Art","Public Domain","valid",3812,4908,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",20.234762,
"265","Andiron, one of a pair","Brass and wrought iron"," Metalwork","31 1/2 x 16 1/2 in. (80.01 x 41.91 cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.1","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"creditline:""Washburn Fund""",16.247505,
"281","Portrait of Robert Devereux, Second Earl of Essex","Oil on panel"," Paintings","19 1/2 x 15 1/2 in. (49.53 x 39.37 cm) (panel)","Painting","Europe","England",,"1599","G325","16th century","Date","UL: [Ano 1599]","","The Earl of Essex was an English nobleman and a favorite of Queen Elizabeth I. Politically ambitious, and a committed general, he was placed under house arrest following a poor campaign in Ireland during the Nine Years' War in 1599. In 1601, he led a failed coup d'etat against the government and was executed for treason.
During the mid-1590s, while Essex was still in favor at court, he relied upon celebrated Tudor artist Marcus Gheeraerts the Younger exclusively for portrait sittings. This work is a studio variant of his most famous portrait, now housed at Woburn Abbey in England.","Portrait of a man. Portrait of Robert Devereux, Second Earl of Essex. (1970 catalogue states 'oil on panel, mounted on aluminum')","",,"The John Washburn Fund","24.24","Artist: Studio of Marcus Gheeraerts the Younger","Artist","Flemish","Flemish, 1561/62 - 1636","","European Art","Public Domain","valid",3603,4417,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",16.247505,
"264","Table","Oak"," Furniture","31 1/2 x 81 1/2 x 36 1/2 in. (80.01 x 207.01 x 92.71 cm)","Table","Europe","England",,"c. 1580-1600","G325","16th-17th century","","","","","Table; with carved bulbous legs and inlaid side rails and stretchers","",,"The Washburn Fund","23.55","","Artist",,,"","European Art","Public Domain","valid",5546,3654,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",16.247505,
"260","Stool","Oak"," Furniture","19 1/4 x 19 3/8 x 11 7/8 in. (48.9 x 49.2 x 30.2 cm)","Stool","Europe","England",,"possibly late 16th century","G325","16th century","","","","","Turned raked legs; hinged lid and broad side pieces form box.","",,"The Washburn Fund","23.27","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",16.247505,
"259","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15 in. (99.4 x 49.5 x 38.1 cm)","Chair","Europe","England",,"1650-1699","G325","17th century","","","","","Yorkshire-type with carved back, top rail and simple cresting; turned legs and stretcher; three stretcher rails restored","",,"The Washburn Fund","23.26.1","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"creditline:""Washburn Fund""",16.247505,
"256","Cupboard","Oak"," Furniture","46 1/2 x 48 1/2 x 17 in. (118.1 x 123.2 x 43.2 cm)","Cupboard","Europe","England",,"c. 1580-1590","G325","16th-17th century","","","","","Three tiers with carved bulbous supports: upper frieze carved with interlaced strap work; second tier gadrooned; bottom tier channeled; drawers in top and second tier.","",,"The Washburn Fund","23.23","","Artist",,,"","European Art","Public Domain","valid",3629,5507,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",16.247505,
"258","Armchair","Oak and light-colored wood inlays"," Furniture","45 x 23 1/8 x 16 in. (114.3 x 58.7 x 40.6 cm)","Armchair","Europe","England",,"c. 1650","G325","17th century","","","","","Wainscot; cresting and side pieces carved with scrolls; back panel lozenge design; bands of chevron inlay, turned legs.","",,"The Washburn Fund","23.25","","Artist",,,"","European Art","Public Domain","valid",3605,5434,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",16.247505,
"14066","Chair, one of a pair","Oak"," Furniture","39 1/8 x 19 1/2 x 15in. (99.4 x 49.5 x 38.1cm)","Chair","Europe","England",,"17th century","G325","17th century","","","","","Chair, yorkshire type with carved back, top rail and simple cresting; turned legs and stretcher; oak; front stretcher turned. one of a pair (23.26.1)","",,"The Washburn Fund","23.26.2","","Artist",,,"","European Art","Public Domain","valid",5063,3912,0,"1",0,,,"[""14066"",""259""]",,"creditline:""Washburn Fund""",16.247505,
"14149","Andiron, one of a pair","Brass, iron"," Metalwork","31 1/2 x 16 1/2in. (80 x 41.9cm)","Andiron","Europe","Italy",,"16th century","G325","16th century","","","","","balaster form, all members of which are channeled and faceted; engraved triangular bases and scroll feet of iron","",,"The Washburn Fund","23.58.2","","Artist",,,"","European Art","Public Domain","valid",5024,3914,0,"1",0,,,"[""14149"",""265""]",,"creditline:""Washburn Fund""",16.247505,
"14009","Candlestick, one of a pair","Brass"," Metalwork","11 1/2 x 4 1/2 x 5 5/8in. (29.2 x 11.4 x 14.3cm)","Candlestick, one of a pair","Europe","Italy",,"17th century","Not on View","17th century","","","","","small pricket, baluster turned stem and finely molded triangular base with champhered feet","","From ","Washburn Fund","23.35.1","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,"creditline:""Washburn Fund""",13.054686,
