"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54090","The Breakfast, from ""Woman""","Etching"," Prints","12 7/16 x 9 3/4 in. (31.59 x 24.77 cm) (plate)","Print","Europe","France",,"1885-86","Not on View","19th century","Signature and inscripton

In graphite, at lower left, \""Tiré à 100\"", at upper left \""B34\""","Signed at lower right in graphite: \""ABesnard\""","","","","","From Plate 4 from ""La Femme""","Bequest of Herschel V. Jones","P.68.279","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4681,5504,0,"1",0,"Delteil/Godefroy 50, Coppier 45",,"[""""]","artist:""Albert Besnard""",16.158691
"107258","Studies of Women","Pen and brown ink"," Drawings","6 9/16 x 4 3/16 in. (16.67 x 10.64 cm) (sheet)
9 1/4 x 6 1/16 in. (23.5 x 15.4 cm) (mount)","Drawing","Europe","France",,"c. 1910-12","Not on View","20th century","Inscription and Stamp

on verso at top, in pencil: [Germaine Dessauer]; in brown pen [No. 8]; above oval stamp, in pencil: [112]","","LL corner, in purple: [ALBERT/(1er?) VENTE/BESNARD (inside an oval)]","The French artist Albert Besnard is perhaps best known in Minneapolis for the memorable sixth birthday party of his son that John Singer Sargent recorded in his masterpiece in the museum, The Birthday Party (Gallery 351). Besnard and his wife Charlotte Dubray, both artists, were friends of the American expatriate painter in Paris.  Besnard was a successful painter and printmaker. He traveled widely-through northern Africa and India and this sketch sheet was probably executed during one of these journeys.","eight studies of women, mostly head studies; one 3/4 length--one waist length; one woman balancing a tray of fruit on head","Paul Albert Besnard, Paris (until d. 1934); Besnard Atelier sale, Ader, Picard, Tajan, Drouot Rive Gauche, Salle 12, Paris, April 28, 1977, possibly no. 127, 5 drawings, for Fr 250; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009); given to MIA, 2009.

","From ","Gift of the Joseph F. McCrindle Collection","2009.53.54","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2346,3629,0,"1",0,,,"[""""]","artist:""Albert Besnard""",16.158691
"125660","Madame Besnard","Etching on cream paper"," Prints","8 5/8 × 7 3/16 in. (21.91 × 18.26 cm) (image)
10 5/8 × 8 3/16 in. (26.99 × 20.8 cm) (plate)
12 × 9 in. (30.48 × 22.86 cm) (sheet)","Print","Europe","France",,"1884","Not on View","19th century","Signature","Signed with initials in plate at lower right: AB. | 1884; signed, at lower right, in pencil: A Besnard","","The French artist Albert Besnard is perhaps best known in Minneapolis for the celebration  of his son that John Singer Sargent recorded in his masterpiece, The Birthday Party (see Mia 62.84). Besnard and his wife Charlotte Dubray, both artists, were friends of the American expatriate painter. 

Besnard was a successful painter and printmaker. His artistic output was highly varied, ranging from decorative wall murals in public buildings to fashionable portraits and intimate studies. Again and again, he returned to the subject of his family; the museum possesses seven etchings representing his wife and children. This portrait from 1884 depicts Madame Besnard in nearly the identical pose that Sargent used the following year in The Birthday Party.","dark-haired woman seen 3/4 from back, with her PR arm resting on a table; black lace or ruffle around neckline of woman's garment; wavy lines in background","Pierre Chahine, Chicago (from the 1970s'). Private collection, Chicago; Armstrong Fine Art, Chicago); sold to MIA, 2016.","From ","The Richard Lewis Hillstrom Fund","2016.107","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",3267,4036,0,"1",0,"Delteil/Godefroy 16, Coppier 13",,"[""""]","artist:""Albert Besnard""",16.158691
"50405","The Besnard Family","Etching"," Prints","6 1/4 x 4 11/16 in. (15.88 x 11.91 cm) (plate)
12 13/16 x 8 7/8 in. (32.54 x 22.54 cm) (sheet)",,"Europe","France",,"1890","Not on View","19th century","","","","Charlotte Besnard (lower left) is shown with her children Germaine, age six, Robert, age nine, and Philippe, age four. Baby Jean, born exactly a year before this print was published, is not included. The right side of the printing plate was damaged by “foul biting,” a common accident. Unintended areas get eaten away while the plate is being etched in an acid bath. This accounts for the dark shadows on Philippe’s face. To compensate, Besnard altered the composition, distancing Philippe slightly from the group and enclosing him in a space in the background.","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,631","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4705,6597,0,"1",0,"Godefroy 94 ii/ii, Coppier 80
Couppier 80",,"[""""]","artist:""Albert Besnard""",16.158691
"50416","Woman Reading by a Window","Etching in dark brown ink"," Prints","5 x 7 3/8 in. (12.7 x 18.73 cm) (plate)
8 13/16 x 11 15/16 in. (22.38 x 30.32 cm) (sheet)","Print","Europe","France",,"1895","Not on View","19th century","","","","","","","from L'Estampe originale IX (1895)","Bequest of Mrs. Charles S. Pillsbury","P.58.131","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4381,3276,0,"1",1,"G. 82
C. 69",,"[""50411"",""50416""]","artist:""Albert Besnard""",16.158691
"9872","The Theater Box","Pen and black ink and ink wash, heightened with white and gray on cream paper"," Drawings","5 5/8 x 3 3/8 in. (14.29 x 8.57 cm) (image)","Drawing","Europe","France",,"1884","Not on View","19th century","Various inscriptions, (some illegible), verso","Signed and dated in black ink, LR margin: Besnard / 1884","Watermark: DELLA MILL/FINE","","","(Galerie de la Scala, Paris); sold to MIA, 2000.",,"Gift of funds from the Print and Drawing Council and Anonymous Gift","2000.57","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1998,3325,0,"1",0,,,"[""""]","artist:""Albert Besnard""",16.158691
"50404","Robert Besnard (1881-1914) in Profile","Etching"," Prints","5 1/2 x 3 3/8 in. (13.97 x 8.57 cm) (plate)
7 1/16 x 4 7/8 in. (17.94 x 12.38 cm) (sheet)",,"Europe","France",,"1886","Not on View","19th century","Signature, marks inscription

Lettered in plate, at upper left: \""31 Ao(ut) AB 1886\""","Signed and dated in plate:  \""31 Ao[ut] AB 1886\""","black stamp, at lower right [YB], Lugt 421 (Beurdeley)","","son of artist","Emmanuel Alfred (Alfred II) Beurdeley (1847-1919), Lugt 421, Paris (until '1920 or 1921, his sale, July 2-3, 1920 or June 21-22, 1921, Delteil, Paris). Mrs. Charles Stinson Pillsbury (née Nelle Pendleton Winston), Minneapolis (until d. 1957; bequeathed to Mia)",,"Bequest of Mrs. Charles S. Pillsbury","P.12,630","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2700,3713,0,"1",0,"Coppier 39 (incorrectly as ""Jean"" Besnard, 1888, see pp. 1 (ill.), ; Delteil/Godefroy 43 ii/ii",,"[""""]","artist:""Albert Besnard""",16.158691
"50396","By Lamplight","Etching"," Prints","10 1/2 x 8 3/16 in. (26.67 x 20.8 cm) (plate)
12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, Watermark","pencil l.rt.","Watermark: <MBM>","","subsequent to Godefroy","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,624","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",1935,2438,0,"1",0,"Subsequent to Delteil and Coppier",,"[""""]","artist:""Albert Besnard""",16.158691
"50411","Woman Reading by a Window","Etching in dark brown ink"," Prints","5 7/16 x 7 11/16 in. (13.81 x 19.53 cm) (plate)
8 11/16 x 11 15/16 in. (22.07 x 30.32 cm) (sheet)","Print","Europe","France",,"1888 (published 1895)","Not on View","19th century","","","","","","","from L'Estampe originale, Vol. IX, a (1895)","Gift of Mr. and Mrs. Edward A. Foster, 1966","P.13,832","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",2447,1780,0,"1",0,"G. 82
Stein 7",,"[""50411"",""50416""]","artist:""Albert Besnard""",16.158691
"55979","The Visitor","Lithograph with scraping out"," Prints","14 1/8 x 18 1/8 in. (35.88 x 46.04 cm) (image)","Print","Europe","France",,"1893","Not on View","19th century","","","","Busy with commissions for public ceiling murals in Paris, Albert Besnard had never made a lithograph until André Marty recruited him for L'Estampe originale. This scene betrays Besnard's fear of dying young like his father: A woman is bathed in a swirl of light, loved ones, and privilege, unaware of Death lurking at the door. Besnard didn't take to lithography and turned to etching for his other two L'Estampe originale prints.","","","from ""L'Estampe originale,"" Paris, Vol. III, 1893","Gift of Mr. and Mrs. Edward A. Foster, 1965","P.13,403","Artist: Albert Besnard","Artist","French","French, Paris 1849–Paris 1934","","European Art","No Copyright–United States","valid",4803,3420,0,"1",0,"G. 200 
Stein 5",,"[""""]","artist:""Albert Besnard""",16.158691
