"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:aampi","list:nahm","list:prints-and-drawings-collection-highlights","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:women-artists-in-the-paintings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"18264","Self Portrait","Crayon"," Drawings","5 11/16 x 5 11/16in. (14.4 x 14.4cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Bequest of the Estate of Wanda Gag","56.29.3","Artist: Wanda Gág","Artist","American","American, 1893–1946","","Arts of the Americas","No Copyright–United States","valid",2808,2696,0,"1",0,,,"[""""]",true,"medium:""Crayon""",14.052048,,,,,,,,,,,,,,,
"20017","Chieftain","Crayon"," Drawings","13 15/16 x 11in. (35.4 x 27.9cm)","Drawing","North America","United States",,"1919-1948","Not on View","20th century","Signature","L: [Abel]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.2","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",1618,1910,0,"1",0,,,"[""""]",,"medium:""Crayon""",14.052048,,,,,,,,,,,,,,,
"20018","Winter","Crayon"," Drawings","15 3/8 x 12 1/16in. (39.1 x 30.6cm)","Drawing","North America","United States",,"1934","Not on View","20th century","Signature","LR: [Abel]","","","","",,"Gift of Mrs. Jane F. Braunstein","73.38.3","Artist: Myer Abel","Artist","American","American, 1904 - 1946","","Arts of the Americas","No Copyright–United States","valid",1819,2289,0,"1",0,,,"[""""]",,"medium:""Crayon""",14.052048,,,,,,,,,,,,,,,
"1637","The Church at Chailly","Pastel and Conté crayon on beige paper"," Drawings","28 1/16 x 34 1/4 in. (71.3 x 87 cm)
36 1/2 x 42 3/4 x 3 1/4 in. (92.71 x 108.59 x 8.26 cm) (outer frame)","Drawing","Europe","France",,"1868-1869","Not on View","19th century","Signature","LR, in black pastel: [J. F. Millet]","","A gifted landscape artist, Jean-François Millet was a master of the middle ground, able to evoke boundless space in the narrow strip between the foreground and the horizon line. Here he depicted lush green pastures, a flock of grazing sheep, a lone shepherd, a man driving a farm cart, a row of thatched houses, and some trees and fences.

After achieving reasonable success in Paris exhibiting controversial large-scale paintings of peasants at the Salons, Millet moved his growing family to the hamlet of Barbizon, joining an informal artists’ colony whose members were drawn to the forest of Fontainebleau and its surroundings. Up the road was the village of Chailly-en-Bière, where people from the region traveled to be baptized, attend school, shop for food, and mail a letter. The bold technique of this pastel displays Millet’s remarkable originality, later admired by the Impressionists; the rigorous spatial structure reveals his firm academic training. Luminous touches of bright green, yellow, and pink create the effect of reflected light while a complex variety of strokes mimic the textures of the landscape—grass, dirt, shrubs, hay, bark, and mist.","landscape with farm field in foreground, church in background, and low buildings and sheep in middle ground","Émile Gavet, Paris (1868/69-75; his sale, Hôtel Drouot, June 11-12, 1875, no. 7, for Fr 4,600); Monsieur Guyotin, Paris (until 1897; sold, March 20, for Fr 15,000 to Durand-Ruel); [Durand-Ruel, Paris and New York, 1897-1911; stock number 4,123, sold, July 11, for Fr 35,000 to Van Wisselingh [E.J. van Wisselingh, Amsterdam and London, from 1911]. [Knoedler, New York, until 1916, sold, April 10, for $11,500, to Hill]; James J. Hill, St. Paul (April 10, 1916-d. May 29, 1916, Hill voucher no. 57702, inv. no. 282); his wife, Mary T. Hill, St. Paul (1916-d. 1921); by descent to their daughter, Mrs. Egil (Rachel Hill) Boeckmann, St. Paul (until d. 1967; bequeathed to MIA)",,"Bequest of Mrs. Egil Boeckmann","67.31.4","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",9117,7439,0,"1",0,,,"[""""]",,"medium:""Crayon""",11.439598,"[{""title"":""Millet, Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""link"":""http://audio-tours.s3.amazonaws.com/p738.mp3"",""number"":""738"",""type"":""audio""}]","[{""title"":""The Church at Chailly"",""_id"":""1637"",""objectId"":""1637"",""description"":""<p>He was a master of the middle ground, solidly centering the action in the narrow strip between foreground and horizon. A gifted landscape artist, Jean-François Millet evokes the boundless space of the rural plains where he lived by squeezing into this space a flock of grazing sheep, a lone shepherd, a man driving a farm cart, and a row of thatched-roof houses among the lush green pastures. He began his professional career in Paris, exhibiting controversial large-scale paintings of peasants at the Salons. Later Millet moved his growing family to the small village of Barbizon joining an informal colony of artists drawn to the forest of Fontainebleau and its bucolic surroundings.</p>"",""link"":""http://artstories.artsmia.org/#/o/1637"",""type"":""artstory""}]",,,,,,,,,,,,,
"38014","Rabbits and Farmers","Black crayon"," Drawings","22 x 15in. (55.9 x 38.1cm)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'1915D.\', UR corner, verso; \'BOCA 01606 BUTLER\', UR corner","","","",,"Gift of Mrs. Adolf Dehn","2002.279.25","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6031,8819,1,"1",0,,,"[""""]",,"medium:""Crayon""",8.8892765,,,,,,,,,,,,,,,
"8153","The Concert","Conté crayon"," Drawings","18 3/4 x 24 3/4 in. (47.63 x 62.87 cm) (image)
32 1/8 × 40 1/16 × 3/4 in. (81.6 × 101.76 × 1.91 cm) (outer frame)","Drawing","Europe","France",,"c. 1922-1923","Not on View","20th century","Signature","LR in graphite: [Henri Matisse]","","Spain and Morocco inspired Henri Matisse to fill his life and art with sensuality. He transformed his studio into an exotic domain brimming with colorful patterns. Modulated, diffuse light and the gentle touch of his hand became hallmarks of his drawings. For The Concert, he chose materials that would produce delicate effects. The fibrous ribs of the paper wore his crayon at the slightest touch. The space between the ribs remained largely free of pigment, infusing light and air into the scene. With very fine lines, he constructed a network of rhythms and contrasts and then reinforced contours and details. He used the side of his crayon to shade the women’s dresses and the floor.

The drawing is preparatory to Interior: Two Musicians, a sketchlike painting of 1923 in which Matisse suppressed details and gave the now laden table more prominence. The women seem physically and psychologically more remote, even though the one holding the music looks out at the viewer now rather than toward her companion. The painting places the women solidly on the floor, whereas in the drawing, they seem to float like angels.","two women in interior wearing wide, full-length dresses; woman on left is playing guitar and woman on right holds sheet of music","Henri Matisse, Paris (on consignment at Pierre Matisse Gallery, 1935-41; sold May 30, for $200, to Pierre Matisse Gallery); [Pierre Matisse Gallery, New York, 1941-48; stock no. 1144, sold December 10, for $1,200, to McMillan]; Putnam Dana McMillan, Santa Barbara and Minneapolis (1948-d.1961; bequeathed to MIA)",,"Bequest of Putnam Dana McMillan","61.36.1","Artist: Henri Matisse","Artist","French","French, 1869–1954","%C2%A9 2014 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",9763,7474,1,"1",0,,,"[""""]",,"medium:""Crayon""",8.8892765,,,,,,,,,,,,,,,
"8155","Double House, Gloucester","Conté crayon"," Drawings","12 x 18 in. (30.48 × 45.72 cm)
22 1/16 x 21 3/4 x 1 1/2 in. (56.04 x 55.25 x 3.81 cm) (outer frame)","Drawing","North America","United States",,"c. 1923-1928","Not on View","20th century","","LR, in pencil: Edward Hopper | Verso, in black conté crayon, underlined: Double House Gloucester","","Double House, Gloucester is typical of Edward Hopper’s approach to architectural subjects. It was executed in the 1920s, during one of the artist’s several trips to the Massachusetts seaside village of Gloucester. Hopper drew this Greek Revival wood-frame house from across the street, cropping out nearby structures to isolate his subject. The two-family house looms large within the composition, its slightly elevated position lending an even more imposing presence. Hopper rendered the complex formal structure in bold outline, precisely delineating the arrangement of windows, shutters, doors, and rchitectural details. Though it has no observable inhabitants, the solitary dwelling conceals an implicit human presence, a suspended narrative, suggested by the alternating pattern of open and shuttered windows that evokes the ebb and flow of daily life.","","[Frank K. M. Rehn Gallery, New York, until 1957; sold for $150* to Hillstrom]; Richard Lewis Hillstrom, Saint Paul (1957-86; gave to MIA)

*as reported by Hillstrom in 1993 Star Tribune article",,"Gift of the Reverend Richard L. Hillstrom in memory of Martin and Alma Hillstrom","86.113","Artist: Edward Hopper","Artist","American","American, 1882 - 1967","%C2%A9 Heirs of Josephine N. Hopper %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",10085,6779,1,"1",1,,,"[""""]",,"medium:""Crayon""",8.8892765,,,,,,,,,,,,,,,
"24092","Study for a Young Man Standing","Conté crayon"," Drawings","11 3/16 x 7 5/8 in. (28.4 x 19.4 cm)","Drawing","North America","United States",,"1900-1925","Not on View","20th century","Signature","in pencil, LR: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin (B953)]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.2","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",1748,2606,0,"1",0,,,"[""""]",,"medium:""Crayon""",8.8892765,,,,,,,,,,,,,,,
"38003","Nuns Painting Cows","Black crayon"," Drawings","14 5/8 x 19 5/16in. (37.1 x 49.1cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","\'Adolf Dehn\', LR corner","","","","The artist; Virginia Dehn (artist's widow)",,"Gift of Mrs. Adolf Dehn","2002.279.24","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5640,4382,1,"1",0,,,"[""""]",,"medium:""Crayon""",8.8892765,,,,,,,,,,,,,,,
"3152","P 143","Oil, crayon and graphite on tan paper"," Drawings","30 x 22 in. (76.2 x 55.88 cm)","Drawing","North America","United States",,"1971","Not on View","20th century","","Signed LR: Herb Jackson","","","","Mrs. Willis F. Hawkings, Shorewood, Minn.; given to MIA, 1983.",,"Gift of Mrs. Willis F. Hawkins","83.13","Artist: Herb Jackson","Artist","American","American, born 1945","%C2%A9 Herb Jackson","Arts of the Americas","In Copyright","valid",5854,7732,1,"1",0,,,"[""""]",,"medium:""Crayon""",8.443513,"[{""title"":""Horse"",""_id"":""3152"",""objectId"":""3152"",""link"":""http://audio-tours.s3.amazonaws.com/p913.mp3"",""number"":""913"",""type"":""audio""}]",,,,,,,,,,,,,,
