"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"82897","New York","Photogravure"," Photographs","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.4","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3258,2442,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"82895","New York","Photogravure"," Photographs","5 3/16 x 6 7/16 in. (13.18 x 16.35 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work,"" No. 48 (October 1916)","The William Hood Dunwoody Fund","64.34.49.2","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",3216,2584,0,"1",0,,,"[""10521"",""82895""]","artist:""Paul Strand""",14.110873,
"115782","Iris","Photogravure"," Photographs","9 7/16 x 7 1/2 in. (23.97 x 19.05 cm) (image)
16 3/4 x 13 3/4 in. (42.55 x 34.93 cm) (sheet)","Photograph","North America","United States",,"1928 (printed c. 1980)","Not on View","20th century","Stamp","","LRC, impressed in paper: [HAND-PULLED GRAVURE / PAUL / STRAND / FOUNDATION / COPYRIGHT 1980]","","plant leaves; fern fronds in background","","From ","Bequest of Harry Drake","2013.35.480","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2770,3486,1,"1",0,,,"[""115782"",""25162""]","artist:""Paul Strand""",14.110873,
"100621","Carmarque, France","Gelatin silver print"," Photographs","8 7/16 x 10 7/8 in. (21.43 x 27.62 cm) (image)
9 1/4 x 11 9/16 in. (23.5 x 29.37 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","curved bridge foregrond; fisherman tending nets left center ground","","From ","Gift of Frederick B. Scheel","2007.35.209","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3861,2993,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"100624","Awoleba Adda, the Navropio of Navrongo, Ghana","Gelatin silver print"," Photographs","7 7/16 x 9 3/8 in. (18.89 x 23.81 cm) (image)
7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature","verso right center in pencil: [PAUL STRAND HS]","","","portrait (head and shoulders) of a black man wearing a fez, looking left","","From ","Gift of Frederick B. Scheel","2007.35.211","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3311,2635,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"1549","Photograph","Photogravure (printed 1917)"," Photographs","6 3/4 x 8 11/16 in. (17.1 x 22.1 cm) (image)","Photograph","North America","United States",,"1917","Not on View","20th century","","","","","white picket Fence in foreground, house in background, (Port Kent, New York)","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.9","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",4674,3525,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"3117","Rebecca Strand, New York City","Platinum print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
8 1/8 x 10 1/8 in. (20.64 x 25.72 cm) (mount)",,"North America","United States",,"1922","Not on View","20th century","","","","","close-up of woman's face","",,"The William Hood Dunwoody Fund","82.88.1","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Copyright %C2%A9 Aperture Foundation%2C Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",4252,3330,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,true
"3330","Young Boy, Gondeville, France","Gelatin silver print"," Photographs","4 5/8 x 5 3/4 in. (11.75 x 14.61 cm) (image)
14 9/16 x 12 in. (36.99 x 30.48 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","","","","","boy with wavy hair, seated, staring at camera","",,"Gift of John A. Rollwagen and Beverly J. Baranowski","85.118","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2245,1841,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"3516","Drilling Machine","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Gift of Cray Research, Inc.","86.52.3","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3399,4350,1,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
"10722","Photograph-New York","Photogravure (printed 1917)"," Photographs","8 13/16 x 6 11/16 in. (22.4 x 17.0 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","bearded man wearing sandwich sign ""...W. 18th St. the Price...""","","From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50.6","Photographer: Paul Strand","Artist","American","American, 1890 - 1976","","Arts of the Americas","No Copyright–United States","valid",1442,1920,0,"1",0,,,"[""""]","artist:""Paul Strand""",14.110873,
