"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"107280","Standing Male Saint Holding a Chalice","Pen and brown ink and wash over black chalk"," Drawings","7 1/2 x 4 1/16 in. (19.05 x 10.32 cm) (sheet)
9 9/16 x 6 in. (24.29 x 15.24 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [L. Gaetana/description (?) and (illegible)-]","","No watermark","","standing robed figure ringing a bell held in his PR hand, with PL hand outstretched; PL foot resting on rock; radiating lines extending from head; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.58","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2489,4551,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"107281","Saint Margaret of Cortona","Pen and brown ink and wash over black chalk"," Drawings","7 7/16 x 3 9/16 in. (18.89 x 9.05 cm) (sheet)
9 5/16 x 5 3/16 in. (23.65 x 13.18 cm) (mount)","Drawing","Europe","Italy",,"late 17th century","Not on View","17th century","Inscription

on back, in pencil: [(illegible)/Maxima-]","","No watermark visible","","standing woman wearing flowing garment and head scarf, with PL hand on chest, in controposto pose with head tilted slightly to PL; radiating lines extending from head; dog seated on PL side of woman, looking up at her; mounted on blue paper","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)","From ","Gift of the Joseph F. McCrindle Collection","2009.53.59","Artist: Unknown Italian (Neapolitan), 17th century","Artist",,,"","European Art","Public Domain","valid",2239,4540,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"140151","The Return of the Buncintoro from S. Nicolò di Lido","Pen and brown ink and wash, over black chalk"," Drawings","16 1/2 × 27 13/16 in. (41.9 × 70.6 cm) (sight)
16 9/16 × 27 9/16 in. (42 × 70 cm) (sheet)
25 1/4 × 36 1/8 × 1 3/4 in. (64.1 × 91.8 × 4.4 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1778","Not on View","18th century","verso, in pen and brown ink: Guardi’s Views of Venice L…","","","Venice, the island city whose romance pulls heartstrings all over the world, was once the seat of a powerful maritime empire. To recognize the source of its wealth and power, the city staged an annual ceremony symbolically marrying itself to the sea. The Doge, the city’s ruler, set sail aboard his Bucintoro, a magnificent, gilded yacht powered by 168 oarsmen. The destination was a church on one of the barrier islands. There the Doge proclaimed ""Desponsamus te, mare, in signum veri perpetuique dominii"" (We wed thee, sea, as a sign of true and everlasting domination) as he dropped a gold ring into the water.

When Francesco Guardi made this exceptionally large and detailed drawing, the ceremony had already been staged for 600 years. With quivering lines, he animates the flotilla returning from the church to the doge’s palace, which we find directly above the prow of the Bucintoro. In addition to a display of light, shadows, and reflections among the dozens of gondolas, Guardi treats us to a virtual tour of the city on a glorious spring day. In presenting the event with which Venice defined its own identity while also inventorying the city’s most important institutions, Guardi presents us with a physical and psychological portrait of the city.","many boats in with many figures; Venice skyline in background; low horizon line; received in gilt frame","","From ","The John R. Van Derlip Trust Fund","2021.25","Artist: Francesco Guardi","Artist","Italian (Venice)","Italian (Venice), 1712–1793","","European Art","Public Domain","valid",5893,3392,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"107245","View of a Church Interior","Pen and brown ink and wash over black chalk"," Drawings","3 3/4 x 5 13/16 in. (9.53 x 14.76 cm) (sheet)
4 5/16 x 6 1/2 in. (10.95 x 16.51 cm) (mount)","Drawing","Europe","Italy",,"early 19th century","Not on View","19th century","Inscription

on back of mount, in pencil in a later hand: [del Cavalotti]","
","","","large open vaulted space with pointed arches; timber ceiling; altar at L; figures scattered through space","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.42","Artist: Attributed to Baldassare Cavallotti","Artist","Italian","Italian, d. 1843","","European Art","Public Domain","valid",4068,2778,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"109275","Moses and the Brazen Serpent","Pen and brown ink and wash over black chalk"," Drawings","12 15/16 x 17 5/8 in. (32.86 x 44.77 cm) (image)
14 7/16 x 20 3/16 in. (36.67 x 51.28 cm) (sheet, irregular)","Drawing","Europe","Italy",,"c. 1743-1744","Not on View","18th century","","","","Corrado Giaquinto's Moses and the Brazen Serpent is a lively compositional study and may relate to a fresco by the artist in the church of Santa Croce in Gerusalemme in Rome, one of Giaquinto's most important Roman commissions. Fresco is a highly demanding medium, as changes cannot easily be made to the painting once the day's work in plaster has dried. Thus artists had to prepare their compositions extensively before they began painting, working out every detail of the work on paper. If this drawing relates to the Santa Croce in Gerusalemme project, Giaquinto changed the composition and format considerably before executing the final fresco and the better preserved modello for the painting illustrated here.","Moses on hill; figures raising pole with single branch on L side of pole; serpent curled around pole; figures sprawled around bottom of hill; tree at L edge, R edge and distance","[John Manning, London; sold to McCrindle]; Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.1","Artist: Corrado Giaquinto","Artist","Italian","Italian (active Naples, Rome and Spain), 1703 - 1766","","European Art","Public Domain","valid",4555,3273,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"109277","The Rospigliosi Family Paying Homage to Pope Clement IX","Pen and brown ink and wash over black chalk"," Drawings","10 7/8 x 15 3/4 in. (27.62 x 40.01 cm) (sheet)","Drawing","Europe","Italy",,"1667-1669","Not on View","17th century","Inscription 

on sheet at L, in brown ink: a key to persons in image; at center bottom of image, in brown: [Portiera]","","","This drawing remains a puzzle. A design for a painting to be executed over a curtained doorway, or ""portiere,"" it depicts a family kneeling before Clement IX. The pope can be identified by the appearance of his family coat-of-arms, the four diamonds of the Rospigliosi, crowned by the papal tiara and crossed keys, which adorn both his papal throne and the archway in the background. The list of names in the lower left corner provides a key to identifying the numbered individuals in the scene. It has been suggested that they might be Clement IX's family, yet few of the names correspond to well known Rospigliosi family members, suggesting it might portray another family honoring the pope. The attribution of the drawing to Carlo Maratti was undoubtedly put forth because the successful Roman painter was known to have worked for Clement, yet it is not executed in his usual style. It is hoped that further research will uncover the identity of the sitters, so carefully recorded for posterity, and the artist who drew them.","seated pope receiving gift from kneeling man; large family kneeling behind; family figures numbered with key at L; two figures standing to PL of pope and one to PR; two men conversing at R foreground","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.3","Artist: Attributed to Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",4549,3171,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"8273","Mounted Officer","Pen and brown ink and wash, over black chalk"," Drawings","6 5/8 x 7 5/16 in. (16.83 x 18.57 cm)","Drawing","Europe","Netherlands",,"1610s-1630s","Not on View","17th century","","","Watermark: Irregular armorial (not in Briquet or Heawood); the details are mostly illegible, although the shield might contain a lion passant (in which case the mark is close to Briquet 1935) or flowers. The distinguishing characteristics are its small size, the dip on the top of the shield in the middle, and the asymmetry of the armorial","This drawing may be related to the important series of battle pictures commissioned by Philip IV to decorate the Hall of Realms in his palace of the Buen Retiro in Madrid in the 1630s. The twelve pictures recount triumphs of the Spanish military throughout Europe and the New World, with the preeminent Spanish artists of the period contributing works, including Velasquez (1599-1660). This drawing conforms to the established format of the series: a victorious Spanish general in the foreground, with a panoramic view of the battlefield behind.  The drawing is also remarkably consistent with the Hall of Realms paintings in style of execution and in details of fashion and hair. It is squared for transfer and then numbered from right to left, suggesting that the artist intended the work to be reversed, perhaps in order to execute a print or tapestry. The tantalizing clues raise hopes that further research may yield the identity of the artist who executed this fluent and accomplished sheet.","","",,"The David M. Daniels Fund","72.54","Artist: Unknown Flemish, 17th century","Artist",,,"","European Art","Public Domain","valid",4091,3746,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"9458","Allegory of America","Pen and brown ink and wash, over black chalk"," Drawings","6 15/16 x 5 11/16 in. (17.62 x 14.45 cm) (sheet)","Drawing","Europe","Italy",,"late 1690s","Not on View","17th century","Inscriptions and marks

Inscribed on recto, LR, in pen and ink: [ANTONIO PELLEGRINI PADOANO], Lugt 3005c-d
Inscribed on verso, in pen and ink: [W.P.C.] not in \'Lugt\');","","Stamp, lr: [SR / IR] Lugt 2364)","Giovanni Antonio Pellegrini traveled widely, painting dazzling, effervescent decorations for fashionable palaces and villas across northern Europe. His drawings are free and spirited, as demonstrated in this loosely executed study. The figure is the continent of America - - North and South still grouped together - - personified as a nearly naked woman, holding a bow and arrow, with a quiver at her waist, symbols easily recognized by Pellegrini's contemporaries. The decapitated head at America's foot alludes to the cannibalism presumably practiced in the New World. 

Artists have long sought drawings by their predecessors. At the lower right, we see where the English painter Sir Joshua Reynolds stamped his initials as a sign of ownership.","","Private collection, Lugt 3005c-d (""Reliable Venetian Hand""), Venice, 18th century; Sir Joshua Reynolds, Lugt 2364 (1723-1794), London; [J. M. F. Baer, London, until 1966; sold, for $560, to Mia]",,"The David M. Daniels Fund","66.34","Artist: Giovanni Antonio Pellegrini","Artist","Italian (Venice)","Italian (Venice), 1675–1741","","European Art","Public Domain","valid",1578,1920,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",28.235249
"107213","Young Man Accompanying a Young Woman on Horseback","Pen and brown ink and wash over black chalk on paper"," Drawings","10 7/8 x 15 13/16 in. (27.62 x 40.16 cm) (sight)
17 1/8 x 23 in. (43.5 x 58.42 cm) (outer frame)","Drawing","Europe","Germany",,"19th century","Not on View","19th century","","
","","","woman wearing a sleeveless gown and a veil seated side-saddle on a horse with a thick mane; man with curly hair wearing a shirt with a ruffled collar stands behind horse; brown wash tones","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; given to MIA).","From ","Gift of the Joseph F. McCrindle Collection","2009.53.30","Artist: Unknown German, early 19th century","Artist",,,"","European Art","Public Domain","valid",4600,3207,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",22.597063
"113813","Three Male Figures Writhing on the Ground, Study for a Resurrection, Pentecost, or Conversion of St. Paul","Pen and brown ink and wash over black chalk on gray paper"," Drawings","5 3/4 x 6 3/16 in. (14.61 x 15.72 cm) (sheet)
22 5/8 x 18 5/8 in. (57.47 x 47.31 cm) (outer frame)","Drawing","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","Stamp","","LLC, stamped in black: [SR / (cut off) R]","","three figures on the ground--one on hands and knees; a sketched-in fourth figure in URQ","Jonathan Richardson, Jr., Lugt 2170 (1694-1771), London. Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Carl Robert Rudolf, London (until 1977; his sale, part II, Sotheby's, London, July 4, 1977, no. 12, £560, to Moir); Alfred Moir, Santa Barbara (1977-d. 2010; bequeathed to MIA).",,"Bequest of Professor Alfred Moir","2012.58.85","Artist: Palma il Giovane","Artist","Italian (Venice)","Italian (Venice), 1544–1628","","European Art","Public Domain","valid",2700,2446,0,"1",0,,,"[""""]","medium:""Pen and brown ink and wash, over black chalk""",22.597063
