"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"111712","Village on a Hill","Etching"," Prints","4 7/8 x 8 1/4 in. (12.38 x 20.96 cm) (image, sheet)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (mount)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","Netherlands",,"17th century","Not on View","17th century","Inscription

top left in plate in black: [Antoin Waterlo]; on verso in pencil lower left: [2-508]; on mount in pencil: [B.92/ Village on a Hill]","","","","village on top of hill right; large tree center foreground; small figure descending hill behind tree; windmill distance left center","","From ","Gift of John Crosby","P.47.970","Etcher: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5390,6779,0,"1",0,"TIB II.83.92",,"[""""]","artist:""Anthonie Waterloo""",17.634735
"140025","Traveler passing two large trees","Etching and drypoint"," Prints","3 11/16 × 5 11/16 in. (9.37 × 14.45 cm) (plate)
5 13/16 × 7 5/8 in. (14.76 × 19.37 cm) (sheet)","Print","Europe","Flanders",,"mid 17th-century","Not on View","17th century","In plate at upper left: 8
Verso, lower left in graphite, two inventory numbers: A70768 & C13411","","Stamp of Emil Schröter, Dresden (Lugt 2270)
","Antoni Waterloo specialized in landscapes and was quite productive as an etcher. Here he presents us with a world in minature. As viewers, we may identify with the traveler who enters on foot from the right, for we too have the sense of arriving in a new place. We not only see the activity of the nearby boatmen and travelers but also the distant sailboats on the horizon and the large buildings of a substantial town. One of the occupants of the foreground rowboat adjusts a large bundle--perhaps a rolled up fishing net. On the point overlooking the water, a rider sits on a horse and looks out at the boats. Nearby is a covered wagon pulled by horses. A small crowd gers at the wayside house near the center of the scene. The town has a large church and windmills dot the periphery, probably along the town wall as was often the case in 17th-century Holland. 
It is a fine breezy day with wispy cirrus clouds scattered in the sky. To achieve this effect, Waterloo has supplemented his etched work with extremely fine drypoint lines scratched into his copper printing plate.","two trees with intertwined trunks at right with walking man with staff over his shoulder; boat with two figures at bottom center; house at center with figures, wagon, and horses; boats at left in distance; village at right in distance","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.1","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",5362,4120,0,"1",1,"Bartsch II.36.27
Illustrated Bartsch .027, I/II",,"[""""]","artist:""Anthonie Waterloo""",17.634735
"55909","Landscape with Tobias and the Angel","Etching and engraving"," Prints","11 1/2 x 9 13/16 in. (29.21 x 24.92 cm) (plate)",,"Europe","Netherlands",,"c. 1660","Not on View","17th century","","","","The tiny figures of Raphael and Tobias heighten the enormity of the landscape as well as the challenge of their journey. The rugged terrain would also conjure a sense of distant lands for viewers accustomed to the flat Dutch countryside. Raphael points to the semi-drenched cliffs, suggesting that he knows that the arduous mission will come to a happy end.","","Nathaniel Smith, L. 1988
Henry Broadhurst, L.1296
Emile Galichon, L. 1059
Louis Galichon, L.1060
Frederick Keppel
William M. Ladd",,"Bequest of Herschel V. Jones","P.68.266","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",2995,3498,0,"1",0,"B.II.136.134",,"[""""]","artist:""Anthonie Waterloo""",17.634735
"55910","Le chien buvant dans le ruisseau","Etching"," Prints","11 1/4 x 9 1/16 in. (28.58 x 23.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.914","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","European Art","Public Domain","valid",4142,3325,0,"1",0,"B.120, 123",,"[""""]","artist:""Anthonie Waterloo""",17.634735
"55908","Alpheus and Arethusa","Etching"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.917","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.125, 123",,"[""""]","artist:""Anthonie Waterloo""",8.817368
"55916","Parting of Venus and Adonis","Etching"," Prints","11 7/16 x 9 9/16 in. (29.05 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.920","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.129, 131",,"[""""]","artist:""Anthonie Waterloo""",8.817368
"55918","Le Voyageur en Repos dans la Foret","Etching"," Prints","8 5/8 x 11 1/4 in. (21.91 x 28.58 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,500","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.111, 114",,"[""""]","artist:""Anthonie Waterloo""",8.817368
"55914","Les deux voyageurs en repos dans le bois","Etching"," Prints","11 3/16 x 9 3/16 in. (28.42 x 23.34 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.916","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.123, 126
",,"[""""]","artist:""Anthonie Waterloo""",8.817368
"55919","L'Entree dans la Foret","Etching"," Prints","8 1/2 x 11 3/16 in. (21.59 x 28.42 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,496","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.107,110",,"[""""]","artist:""Anthonie Waterloo""",8.817368
"55912","Mercury and Argus","Etching"," Prints","11 3/8 x 9 9/16 in. (28.89 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.919","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.127, 129",,"[""""]","artist:""Anthonie Waterloo""",8.817368
