"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-korean-art","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas","list:eo","list:whm"
"2814","Jar with Dragon and Clouds","White porcelain with underglaze iron-brown"," Ceramics","16 1/4 in. (41.28 cm)","Vessel","Asia","Korea",,"17th century","G206","17th century","","","","In addition to designs painted in cobalt blue, Korean potters between the 1600s and 1800s produced many porcelain objects decorated with underglaze iron brown-designs. Possibly because cobalt was an expensive material, blue-and-white vessels tend to be carefully painted. In contrast, Korean potters display a remarkable freedom in their iron-brown designs. Here, a dragon with a humorously long snout coils around the swelling sides of this robust jar.

American architect Frank Lloyd Wright (1867–1959) was well known for his love of Asian art. Wright once owned this jar and used it to decorate his suite at the Plaza Hotel in New York City.","jar, stoneware with underglaze iron-brown dragon motif","",,"Gift of Louis W. Hill, Jr.","81.113.6","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3808,4890,0,"1",0,,,"[""""]",true,true,"[{""title"":""Dragon Jar"",""_id"":""2814"",""objectId"":""2814"",""link"":""http://audio-tours.s3.amazonaws.com/p911.mp3"",""number"":""911"",""type"":""audio""}]",true,"creditline:""Gift of Louis W. Hill, Jr.""",32.796356,,,,,
"61146","Evening Shower over Ōhashi Bridge and Atake","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.9 × 24.4 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1857, 9th month","G223","19th century","","広重画 {Hiroshige ga}","Censor: Kai, July 1857; Publisher: Sakanaya Eikichi","In this print, the gloomy sky paired with crisscrossing lines indicate a heavy rainfall. Women and men hurry across the bridge with heads lowered; their umbrellas and straw hats offer little protection from the downpour. Yūdachi are rain showers that occur in the afternoons and evenings during summer months. The dark silhouette in the distance is an area of Edo called Atake, named after a military ship that was docked there.
This print was popular both in Japan and abroad. Dutch painter Vincent van Gogh painted a version in oil in 1887, 30 years after the first run of Hiroshige’s print.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景)","Gift of Louis W. Hill, Jr.","P.75.51.411","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1787,2715,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.022",,"[""61146"",""63134""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"61182","Teppōzu and Tsukiji Hongan-ji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 3/8 x 8 13/16 in. (34 x 22.4 cm) (image)
14 1/8 × 9 3/8 in. (35.9 × 23.8 cm) (sheet, vertical ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1858, 7th month","G223","19th century","","Hiroshige ga 広重画","Censor: 1858 7th
Publisher: Sakanaya Eikichi","In this autumn scene, a white and reddish fog cuts between Tsukiji Hongan-ji temple and the bay. In the middle ground, some fishermen throw nets into the water while others use rods in hopes of catching fish. Tsukiji Hongan-ji temple was destroyed by a storm in 1856 and rebuilt in 1860; Hiroshige based his depiction of the structure on his imagination and perhaps his memory.
The gradation in the sky from purple to white to red serves as a device to add color to the print and to abbreviate the sense of distance between the bay and temple.","","","From One Hundred Famous Views of Edo (Meisho Edo hyakkei 名所江戸百景), here called One Hundred Views of Edo for Entertainment (Edo hyakkei yokyō 江戸百景余興)","Gift of Louis W. Hill, Jr.","P.75.51.377","Artist: Utagawa Hiroshige; Publisher: Sakanaya Eikichi","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",1822,2743,0,"1",0,"Ukiyo-e shūka 14 (1981), Hiroshige list, p. 250, vertical ōban #62.75",,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2346","Ring Handled Bottle","Sawankalok ware, Ban Ko Noi area Stoneware with carved decor under a dark brown glaze"," Ceramics","6 1/4 in. (15.88 cm)","Ring Handled Bottle","Asia","Thailand",,"14th century","G213","14th century","","","","As the Khmer influence in Thailand waned in the 1200s, new centers of ceramic production developed under the patronage of independent Thai kingdoms. However, the rich source of clay and sought-after chocolate-bronze glaze remained the same. Some forms, as seen in this well-proportioned globular vessel from the kilns at Sawankhalok, took on a bolder, more minimalist presence. The ceramists at Sawankhalok also produced wares for export, particularly to Java and the Philippines; there, 40 percent of excavated ceramics made in c. 1400s–1600s came from Thailand.","Sawankhalok jar globular shape on ring foot, short neck and small mouth, loop handles; dark brown glaze, lines circling top half of jar","",,"Gift of Louis W. Hill, Jr.","76.72.22","","Artist",,,"","Asian Art","Public Domain","valid",7028,7028,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2363","Bowl","Cizhou ware Stoneware with black and white slips and sgraffitto decoration under clear glaze"," Ceramics","5 1/2 x 5 3/8 x 5 3/8 in. (13.97 x 13.65 x 13.65 cm)","Bowl","Asia","China",,"11th-12th century","G204","11th-12th century","","","","The decoration of this cylindrical jar, with its black and white design, makes use of the sgraffito technique. One of over twenty decorative methods used at Cizhou kilns, objects in this group are covered with a layer of black slip on top of the white. Designs inscribed on the black slip are selectively scraped away to reveal the underlying white slip. The overall effect is one of a black design on a white ground. Both slip coats are covered with a clear glaze. This group includes some of the most striking examples of Cizhou ware.","Tzu-Chou ware Bowl cylindrical, on ring foot; buff glazed interior and brown and white exterior with band of flowers and eight recessed dots above; stone ware","",,"Gift of Louis W. Hill, Jr.","76.72.5","","Artist",,,"","Asian Art","Public Domain","valid",3750,5000,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2341","Bowl with Stamped Comb Design and Flowers","Buncheong ware; earthenware with slip and underglaze iron brown"," Ceramics","3 5/8 x 7 1/4 x 7 1/4 in. (9.14 x 18.42 x 18.42 cm)","Dish","Asia","Korea",,"15th century","G206","15th century","","","","The mode of decoration on this bowl is known as “rope curtain,” because the rows of densely stamped circles resemble the thick, twisted rope curtain hung across doorways.","Mishima Bowl; all-over comb motif with five flowers in interior and band of flowers circling sides; pottery with grey glaze, stoneware","",,"Gift of Louis W. Hill, Jr.","76.72.15","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"1981","Incense Burner","Bronze"," Metalwork","3 5/8 x 5 1/2 x 5 1/2 in. (9.21 x 13.97 x 13.97 cm)","Incense Burner","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","","footed incense burner, saucer base, pierced cover, bronze, blue patina.","",,"Gift of Louis W. Hill, Jr.","73.46.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",6537,5149,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2336","Censer","Cloisonné enamel"," Enamelware","8 1/2 x 6 1/4 x 6 1/4in. (21.6 x 15.9 x 15.9cm)","Censer","Asia","China",,"18th century","G214","18th century","","","","","Censer covered vessel on stand; on four feet, with two dragon handles, t'ao ti'eh mask and dragon and cloud motifs; two shades of blue cloisonne.","",,"Gift of Louis W. Hill, Jr.","76.72.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",5843,7304,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2333","Pair of bodhisattvas","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Pair of bodhisattvas","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin (1770) of Ch\'ien Lung of the great Ching Dynasty.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze","",,"Gift of Louis W. Hill, Jr.","76.72.105.2","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2383","Bottle Vase","Yue ware Stoneware with incised decor under a celadon glaze"," Ceramics","6 9/16 x 7 5/8 x 7 5/8 in. (16.67 x 19.37 x 19.37 cm)","Bottle Vase","Asia","China",,"6th century","G204","6th century","","","","The zhuihu is one of the most prevalent vessel shapes of the Six Dynasties period. This one is decorated with six large lotus petals suggesting possible Buddhist symbolism. Celadon wares with similar ornamentation have been executed from ancient kiln sites in Zhejiang province.","Vase Yueh Yao ware; bulbous body with slender neck and wide mouth; lotus design incised on grey and buff glaze; stoneware; described as 'stoneware with grayish green glaze'","",,"Gift of Louis W. Hill, Jr.","76.72.8","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2373","Small Bowl","Earthenware with green glaze"," Ceramics","2 7/8 x 5 1/4 x 5 1/4 in. (7.3 x 13.34 x 13.34 cm)","Small Bowl","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","bowl coniform with round shoulders and wide mouth; green glazed pottery","",,"Gift of Louis W. Hill, Jr.","76.72.67","","Artist",,,"","Asian Art","Public Domain","valid",3694,2990,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2360","Dou ritual food vessel","Bronze"," Metalwork","5 5/8 × 8 1/4 × 6 3/4 in., 2.4 lb. (14.29 × 20.96 × 17.15 cm, 1.1 kg)
6 1/4 in. (15.88 cm) (object part, mouth)
3 15/16 in. (10 cm) (object part, foot)","Dou ritual food vessel","Asia","China",,"6th century BCE","G215","6th century BCE","","","","","Dou (bowl), ritual vessel hemispherical bowl on stem, loop handles with two bands of animalistic spiral design; bronze","",,"Gift of Louis W. Hill, Jr.","76.72.44","","Artist",,,"","Asian Art","Public Domain","valid",5334,4553,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2367","Bottle","Xingyao ware Porcelaneous stoneware with clear glaze"," Ceramics","4 7/8 in. (12.38 cm)","Bottle","Asia","China",,"8th century","G204","8th century","","","","","vase, Hsing Yao ware; globular with short incurvated neck and flared mouth; white stoneware with transparent glaze","",,"Gift of Louis W. Hill, Jr.","76.72.57","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2337","Standing Buddha","Gilt bronze"," Sculpture","6 1/4 x 1 3/8 in. (15.88 x 3.49 cm)","Figure","Asia","Korea",,"8th century","G206","8th century","","","","During the Unified Silla period (668–935), Buddhism was promoted not only for the salvation of individual worshippers but also for the Korean nation as a whole. Buddhist temples proliferated and bronze images were cast in great number. Artists created small statues like this for use on family altars. While earlier images reflect sculptural styles prevalent in China, the somewhat blocky proportions, stern expression, and simplified drapery pattern of this Buddha are expressly Korean.","gilt-bronze Buddha; one hands holds holy water bottle, other is damaged; meant to be seen from front, back has three open rectangles (gilt chipped at lower half)","",,"Gift of Louis W. Hill, Jr.","76.72.115","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2369","Tea Bowl","Cizhou ware Stoneware with brown and white slip under clear glaze"," Ceramics","2 1/8 x 4 3/4 x 4 3/4 in. (5.4 x 12.07 x 12.07 cm)","Tea Bowl","Asia","China",,"12th century","G204","12th century","","","","","Tea Bowl, Honan ware; flaring sides rising from ring foot; unglazed exterior and brown glazed interior with band of cream-white at top; pottery","",,"Gift of Louis W. Hill, Jr.","76.72.6","","Artist",,,"","Asian Art","Public Domain","valid",3132,2476,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2354","Bowl","Bronze"," Metalwork","4 1/8 x 9 1/8 x 9 1/8 in. (10.48 x 23.18 x 23.18 cm)","Bowl","Asia","China",,"2nd century BCE","G215","2nd century BCE","","","","","Bowl median band of strap work with t'ao-ti'eh mask loop handles; interior with animal in relief and two-character inscription","",,"Gift of Louis W. Hill, Jr.","76.72.34","","Artist",,,"","Asian Art","Public Domain","valid",6518,5684,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"2492","Granary Jar","Low-fired earthenware with green glaze"," Ceramics","12 in. (30.48 cm)","Granary Jar","Asia","China",,"1st-2nd century","G215","1st-2nd century","","","","This silo-like vessel seems to be a partial representation of actual granaries constructed during Han times. The mouth at the top of the vessel and the molded bear feet suggest that this basic form has been adapted to more practical use as a ritual container for the tomb. It most likely was used to store grain for the afterlife.","Grain Tower Model, funerary; dark green glazed ceramic","",,"Gift of Louis W. Hill, Jr.","77.3","","Artist",,,"","Asian Art","Public Domain","valid",3401,5458,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"1985","Hu (Ritual Wine Jar)","Stoneware with molded decor under a brown glaze"," Ceramics","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm)","Hu (Ritual Wine Jar)","Asia","China",,"1st-2nd century","G204","1st-2nd century","","","","Late Zhou potters borrowed freely from ritual bronze vessel shapes. This is understandable because through most of the Shang (1523-1028 BCE) and Zhou (1027-256 BCE) dynasties, ceremonial bronzes constituted the highest art form. The taotie mask handles, molded animal designs and shape of this earthenware hu relate closely to a bronze hu in the Pillsbury collection.","Wine Jar (Hu), decorated with molded relief band containing running and contending animals and two Ta'o-Ti'eh masks with fastening rings; reddish clay, brownish glaze","",,"Gift of Louis W. Hill, Jr.","73.46.7","","Artist",,,"","Asian Art","Public Domain","valid",3531,5389,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
"7505","South Wind, Clear Weather","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 1/8 × 14 13/16 in. (25.7 × 37.7 cm) (image, sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1830-1833","Not on View","19th century","","北斎改為一筆 {Hokusai aratame Iitsu hitsu}","","This extremely simple composition is one Japan’s most iconic artworks,
and arguably Hokusai’s most powerful and enigmatic rendering of Mount
Fuji. Showing a solitary mountain in russet tones, it is nicknamed “Red
Fuji (Aka Fuji ). The title South Wind, Clear Weather indicates that the
mountain takes on such an appearance at sunrise during summer, when
a warm breeze from the south blows across Japan. In his Fuji series,
Hokusai had no interest in actually representing nature as it was, but was
rather more intent on creating dramatic views like this one, where he
made the mountain much steeper than it actually is. Since he did not
sketch from life, it seems somewhat pointless to try to track down the
actual location for every view. Even so, however, the location for this
particular view is generally believed to be situated somewhere north or
northeast of the mountain, in today’s Yamanashi Prefecture.","","","From Thirty-six Views of Mount Fuji (Fuji sanjūrokkei 富嶽三十六景)","Gift of Louis W. Hill, Jr.","P.70.148","Artist: Katsushika Hokusai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9396,6503,0,"1",1,"Ukiyo-e shūka 16 (1981), p. 229, horizontal ōban #18.33
Masterpieces from the Japanese painting collection of the Minneapolis Institute of Art
ミネアポリス美術館 日本絵画の名品 Cat.56",,"[""110912"",""111410"",""22683"",""7505""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,"[{""title"":""Fine Wind, Clear Weather"",""_id"":""7505"",""objectId"":""7505"",""description"":""<p>Even if you’ve never seen it, you know something about Mt. Fuji: it’s famous, having given its name to Fujifilm, Fuji Bicycles, Fujitsu, Fuji Heavy Industries (Subaru’s parent company), etc. Mt. Fuji, actually an active volcano, is part of the national soul, and always has been. In 2010, nearly 321,000 people climbed its summit—a record—and in 2013 it was added to the UNESCO World Heritage List. The artist Hokusai, like many artists before and since, made Mt. Fuji the subject of his work, the wood block print series <em>36 Views of Mt Fuji</em>. <em>Red Fuji</em>, one of Hokusai’s most iconic works, shows Japan’s highest mountain from the Lake Kawaguchi area. </p>"",""link"":""http://artstories.artsmia.org/#/o/7505"",""type"":""artstory""}]",true,,,
"2359","Water Vessel","Porcelaneous ware with celadon glaze"," Ceramics","10 3/4 in. (27.31 cm)","Water bottle (kundika)","Asia","Korea",,"14th century","G206","14th century","","","","The elegant shape of the ritual bronze kundika was so admired during the Goryeo dynasty that potters also produced porcelain examples with celadon glaze. The aristocracy used these vessels for decoration.","Kundika (holy water bottle) high shouldered, ovoid body with tall neck and small spout; celadon, olive green glaze","",,"Gift of Louis W. Hill, Jr.","76.72.42","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,,,"creditline:""Gift of Louis W. Hill, Jr.""",24.206833,,,,,
