"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73845","Plate B. II., from ""Deliciae Naturae Selectae""","Hand-colored etching"," Prints","13 1/2 x 8 7/8 in. (34.29 x 22.54 cm) (image)",,"Europe","Germany",,"1750-1772","Not on View","18th century","

","","
","","Shells","","From Deliciae Naturae Selectae oder auserlefenes Natüralien-Cabinet, Nürnberg (1750-1772)
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,046","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","valid",3585,4900,0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",22.471523
"73927","Tab. II.","Etching, hand-colored"," Prints","7 3/8 x 5 3/4 in. (18.73 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From ""Muscheln und andere Geschoepffe welche im Meer gefunden werden;"" Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,068","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"73925","Tab. I., from ""Muscheln und andere Geschoepffe welche im Meer gefunden werden"" (Shells and other creatures to be found in the Sea)","Hand-colored etching"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (image)",,"Europe","Germany",,"1757-1773","Not on View","18th century","

","","
","","Shells","","From Muscheln und andere Geschoepffe welche im Meer gefunden werden, Nürnberg, 1757-1773
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,067","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72161","Portrait of Knorr from Edition of Regnum Florae","Black and white mixed intaglio"," Prints","14 1/4 x 9 5/8 in. (36.2 x 24.45 cm) (image)",,"Europe","Germany",,"1788-1789","Not on View","18th century","

","","
","","Proof before Letters.","","From Regnum Florae, Nuremberg, 1779-1782, 1788-1789","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,044","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,"See:  C-11: where plates of this Herbal are stored.
DEM's notes on print.",,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72163","Title Page from Edition of Regnum Florae","Typography, yellow, red and green"," Prints","12 3/4 x 8 1/4 in. (32.39 x 20.96 cm) (image)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,888","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72165","Ananas (Pineapple), from Regnum Florae","Hand-colored engraving"," Prints","12 5/8 x 8 in. (32.07 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,889","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72170","Auricula Ursi flore mixtie flavo/ et obseure rubra coloris (Auricula in Pot.) from Regnum Florae","Hand-colored engraving"," Prints","12 5/8 x 8 1/4 in. (32.07 x 20.96 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,891","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72169","Malus Porsdorffiana (Apple), from Regnum Florae","Hand-colored engraving"," Prints","12 1/8 x 7 3/4 in. (30.8 x 19.69 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,890","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72176","Citreum Florentinum (Citron, from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,894","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
"72174","Limon vulgaris (Lemon), from Regnum Florae","Hand-colored engraving"," Prints","12 1/4 x 8 in. (31.12 x 20.32 cm) (plate)",,"Europe","Germany",,"1779-1782","Not on View","18th century","

","","
","","","","From Regnum Florae, (Nuremberg, 1779-1782; 1788-1789)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,893","Artist: George Wolfgang Knorr","Artist","German","German, 1705 - 1761","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""George Wolfgang Knorr""",11.235762
