"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2336","Censer","Cloisonné enamel"," Enamelware","8 1/2 x 6 1/4 x 6 1/4in. (21.6 x 15.9 x 15.9cm)","Censer","Asia","China",,"18th century","G214","18th century","","","","","Censer covered vessel on stand; on four feet, with two dragon handles, t'ao ti'eh mask and dragon and cloud motifs; two shades of blue cloisonne.","",,"Gift of Louis W. Hill, Jr.","76.72.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",5843,7304,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",30.034256
"30631","Incense burner","Cloisonné enamel"," Enamelware","2 7/8 x 4 3/8 x 4-3/8 in. (7.3 x 11.1 x 11.1 cm)",,"Asia","China",,"1736-1795","G214","18th century","Inscription; Stickers","","Qianlong mark above [Cun], on plate on bottom; two stickers, one from dealer, inside","With its spherical body, three lobed legs, and large handles, this incense burner is a copy of a li, a type of archaic bronze vessel prevalent during the Shang and Zhou periods. But a new technique—cloisonné, a type of enamel decoration on metal—is used here. In cloisonné, colored-glass paste is placed within compartments outlined by copper or bronze wires and then fired. Originating in Europe, cloisonné had spread to China by the 13th or 14th century and remained common throughout the Qing dynasty. The censer, its scrolling lotus design in red, yellow, green, black, mauve, and white enamels on a turquoise-blue ground, bears an inscription identifying it as having been made in the imperial workshop of the Qianlong period (r. 1736–95).","round-bodied vessel with gilt rim and two small handles; three small gilded feet; bombe sides and base decorated in red, yellow, green, black, mauve and white enamels on a turquoise-blue ground in scrolling lotus design","",,"Gift of Ruth and Bruce Dayton","98.170.2","","Artist",,,"","Asian Art","Public Domain","valid",4120,2943,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",30.034256
"5226","Ruyi scepter","Cloisonné enamel and white jade"," Metalwork","3 1/4 x 19 x 4 5/8 in. (8.26 x 48.26 x 11.75 cm)",,"Asia","China",,"late 18th century","G214","18th century","Sticker","","","Symbolic of good wishes to the Chinese, the ju-i (literally ""as you wish"") is a sceptre-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Ch'ing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these sceptres display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze and boxwood.","bronze oval with grey jade pierced phoenix and lotus; shaft with similar rectangular jade; base with jade flowers; metal surface with hibiscus and peony scrolls","",,"Gift of Mr. and Mrs. Leo Hodroff","97.153.47","","Artist",,,"","Asian Art","Public Domain","valid",9830,5530,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",21.084126
"104362","Vase","Cloisonné enamel"," Metalwork","9 13/16 x 4 1/16 x 4 1/16 in. (24.92 x 10.32 x 10.32 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","on bottom, incised: [(cross inside circle)]","","brown body; top band of butterflies and flower scroll, bordered by blue band and rows of black circles; lappets below alternate colorful birds and dragons; green interior; enamels in lappets suffused with copper shavings (""goldstone"" technique)","","From ","Gift of Gary L. Gliem","2007.107.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6062,8486,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",19.37694
"122541","Covered bottle with butterflies, flowers, and vine designs","Cloisonné enamel"," Metalwork","4 3/16 × 2 1/8 × 2 1/8 in. (10.64 × 5.4 × 5.4 cm)","Bottle","Asia","Japan",,"around 1900","Not on View","19th-20th century","","incised on black panel underside: 京都並河 {Kyōto Namikawa}","","Historically enameling was only used in Japan for architectural fittings and the use for sword fittings, for example, did not come up until the 16th century. Operating a studio and teaching students, the former samurai Kaji Tsunekichi (1803–1883) is credited with initiating the renewed interest in enameling in the mid-19th century. The city of Nagoya became the center of cloisonné-manufacturing and one of the companies there, the Nagoya Cloisonné Company, won a first prize at the Vienna Exhibition of 1873. Namikawa Yasuyuki was one of the foremost artists and he collaborated with the German chemist Gottfried Wagener (1831–1892) to develop new techniques. Namikawa’s characteristic is the intricate wirework and exceptional attention to detail.","oval bottle with very narrow foot and cap; vertical bands of colored enamel with overlapping decorations of butterflies, flowers, and vine designs; separate cap with bright floral motifs against black enamel","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.444a,b","Artist: Namikawa Yasuyuki","Artist","Japanese","Japanese, 1845 - 1927","","Asian Art","No Known Copyright","valid",5146,7022,1,"1",0,,,"[""""]","medium:""Cloisonné enamel""",19.37694
"29599","Vase","Cloisonné enamel"," Metalwork","6-1/8 x 3-7/16 x 3-7/16 in. (15.6 x 8.7 x 8.7 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","silver rim and foot, white ground with single flowering branch emerging from foot into the body","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3578,5009,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",19.37694
"29605","Vase","Cloisonné enamel"," Metalwork","5-7/8 x 2-7/8 x 2-7/8 in. (14.9 x 7.3 x 7.3 cm)","Vase","Asia","Japan",,"20th century","Not on View","20th century","","","","","brass rim and foot; multiple colored grounds of blue, green, black and red with glittering cinnabar; four decorative fields alternating in butterfly or flower design with a band running through the middle of the body; light blue interior","",,"Gift of Mr. and Mrs. Howard P. Clarke","97.172.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4519,6327,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",19.37694
"27253","Vase","Cloisonné enamel"," Metalwork","7 3/8 in. (18.7 cm)","Vase","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","Pair of Vases, one of a pair","",,"Gift of funds from Louis W. Hill, Jr.","90.90.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5461,3530,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",19.37694
"136940","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds, including two birds facing away from each other on a diagonal branch (LL to UR), various other birds and ducks, purple and white wisteria, an orange spotted waterlily, pink and white morning glories, branches of dark gray leaves, and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",18.100746
"136941","Presentation vase decorated with birds and flowers, one of a pair","Cloisonné enamel; gold, silver, and copper"," Metalwork","61 × 24 1/4 × 24 1/4 in. (154.94 × 61.6 × 61.6 cm) (overall)","Vase","Asia","Japan",,"1890s","G239","19th century","","","","Versions of cloisonné enamel (metal objects decorated through the use of thin gold or silver strips) have been known in the West for about two millennia but did not become popular in Japan until the 1860s. By the 1880s, Japanese enamels were known in the world for their astounding quality and at the beginning of the 1900s they would outshine everything that was before achieved in this medium. This pair of presentation vases rank amongst the tallest that were ever made. The railroad magnate James J. Hill (1838–1916) purchased them in Chicago in 1906 for his New York apartment and since his death they were displayed at the James J. Hill Reference Library in St. Paul.","floral imagery on light blue background with birds throughout, including two birds facing away from each other on a diagonal branch (UL to LR), various other birds and ducks, bamboo branches, pink and white peonies, cherry blossoms, branches of dark gray leaves and various other flora; neck of vase has dark brown, metallic gold, and black patterned background with traditional Japanese imagery throughout (dragons, butterflies, roosters, flowers) and geometric borders; base has repeating geometric border in alternating reds and gray blues; metal rims on top and bottom; interior coated with light blue enamel","",,"Gift of the James J. Hill Reference Library","2019.142.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5951,4441,0,"1",0,,,"[""""]","medium:""Cloisonné enamel""",18.100746
