"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"3071","Saucer","Porcelain"," Ceramics","1 5/16 x 5 5/16 x 5 5/16 in. (3.33 x 13.49 x 13.49 cm)","Saucer","Europe","France",,"1770–74","G324","18th century","Mark","","Mongram in blue beneath saucer:\'HM\' or \'MHJ\'","","saucer, cermaic-porcelain, cup and saucer from a dejeuner, painted with portraits of Louis XVI and Marie Antoinette; the crossed L's in the foliage refer to Louis, and much of the iconography (rings, birds, etc.) refer to a marriage or betrothal","",,"The Groves Foundation Fund","82.42.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4946,3159,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",33.000942,
"10246","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 x 8 3/4 x 7 in. (50.8 x 22.23 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth throught to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.2a,b","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3974,4834,0,"1",0,,,"[""10246"",""8362""]","artist:""Sèvres Porcelain Factory""",33.000942,
"10394","Allegorical Figure of Peace","Bisque porcelain"," Ceramics","14 3/4 in. (37.47 cm)",,"Europe","France",,"c. 1780","G310","18th century","Mark","","\'LR\' for LeRich, accompanied by a number","","Figure standing in flowing robes with dove, round grassy base with tree stump.","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.20","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3075,5114,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",33.000942,
"4448","Botanical Plate","Porcelain, gilt"," Ceramics","1 1/4 x 9 1/4 in. (3.18 x 23.5 cm)",,"Europe","France",,"1832","Not on View","19th century","Mark, Inscription","","Mark: \'SÉvres 32\' printed wafer mark in black Inscription: \'Enothère à grands fleurs (Vulg: Onagre)\' in black enamel script; the letters \'mbw\' in gold by the rim, and 26a\' 28 in green; incised 29-5.","","Rim with a 'gros bleu marbrè' ground and bands of gilt neo-classical inspiration. Center painted with two branches of a yellow flower with lush, thick foliage, the cavetto with a gilt band of laurel leaves.","",,"The William Hood Dunwoody Fund","92.34","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3093,3057,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",21.29093,
"10307","Plate","Porcelain, overglaze"," Ceramics","1 1/4 x 9 1/4 x 9 1/4 in. (3.18 x 23.5 x 23.5 cm)","Plate","Europe","France",,"c. 1810","Not on View","19th century","Mark","","Marks: erased","","plate, ceramic-porcelain, dark blue with gold border, brown and gold seated figure with helmet at his feet in center agianst a mottled ground, French, XIXc cat. card dims H 1-1/4 x diam 9-1/2' Holiday Traditions, French Room. Part of a dessert service that has been attributed to Pièrre André Le Guay (active 1773-1817) and Joseph Leopold Weydinger (active 1778-1829)","",,"Bequest of Alfred Duane Pell","25.417.30","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",5312,5312,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",21.29093,
"710","Jatte à glace (ice cream pail) from the Rohan service","Porcelain with enamel and gilded decoration"," Ceramics","7 7/8 x 9 1/8 x 7 7/8 in. (20 x 23.18 x 20 cm)","Jatte à glace (ice cream pail) from the Rohan service","Europe","France",,"1771","Not on View","18th century","Marks","","\'LSL\', in script; \'PLR\', in gold, under handles","This ice cream pail, or jatte à glace was used to keep ice cream chilled. Ice or ice water filled the space between the liner, which held the ice cream, and the main body of the pail.","ice pail with removable bowl inside; on the blue ground of body and cover are medallions reserved in white and wreathed in gold, painted with birds in a landscape; the twisted handle of the lid is covered with gold lines and a row of gold leaves encircles the deep outer ridge of the cover; the body of the bowl rests on three, bun-shaped feet; ice was placed between the body and the liner and inside the lid to keep ice cream cold inside","",,"The William Hood Dunwoody Fund","44.42.8a-c","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",2973,3089,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",21.29093,
"308","Plate","Porcelain"," Ceramics","1 3/8 x 9 1/4 x 9 1/4 in. (3.49 x 23.5 x 23.5 cm)","Plate","Europe","France",,"1810","Not on View","19th century","Signature, Mark","","\'Mlle de Gaule\' marks: red - \'de Sèvres\' and \'10\'","","Plate, ceramic-porcelain, dark blue with gold border; large medallion head in the center of Antinous, signed by 'Mlle de Gaule', French, XIXc cat. card dims H 1-1/4 x diam 9-3/8'","",,"Bequest of Alfred Duane Pell","25.417.32","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1936,2257,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",21.29093,
"58199","Benjamin Franklin plate","Glazed porcelain, enamel, gilt"," Ceramics","1-1/16 x 9-1/2 x 9-1/2 in. (2.7 x 24.1 x 24.1 cm)","Benjamin Franklin plate","Europe","France",,"1801-1802","Not on View","19th century","","","\""X/Sevres/Y\"", in orange, on bottom","This plate displays the Sèvres factory’s unmatched skill in decorating porcelain. At least three painters took part in ornamenting it. One created the enameled garland of fruits and flowers, another painted the cobalt-blue ground, and a third depicted the bronze bust of Benjamin Franklin on a fake marble background. Sèvres produced several images of Franklin but made only a few plates in this neoclassical pattern. This plate seems to be the only one left.

Franklin was the first American ambassador to France, where he was beloved for his wisdom and diplomacy. He admired French culture, and after returning to Philadelphia in 1785 he promoted French taste in household furnishings.","plate with flowers and fruit at rim; blue ring surrounding green profile bust, with ""Franklin"" in gilt on L; gilt trim","",,"Gift of the Decorative Arts Council with proceeds from the 2001 Antiques Show and Sale","2001.219","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",4016,3998,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",21.29093,
"40586","Gourd vase","Porcelain with relief decoration"," Ceramics","7 1/4 x 3 in. (18.42 x 7.62 cm)","Gourd vase","Europe","France",,"c. 1900","G352","Art Nouveau","Signature, Inscription","TDoat
","TDoat (T and D interwined); [Sèvres] painted in salmon underglaze","","Gourd shaped vase with long, thin neck decorated in relief in salmon, white, green with blue overflow Sevres (manufacturer)","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.109","Artist: Taxile-Maximin Doat; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1851-1938","","European Art","Public Domain","valid",948,1920,0,"1",0,,,"[""""]","artist:""Sèvres Porcelain Factory""",20.68031,
"8362","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 1/4 x 9 1/4 x 7 in. (51.44 x 23.5 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","This pair of neoclassical vases is beautifully decorated with gilt bronze mounts and painted Chinoiserie scenes, probably influenced by the work of Jean Pillement (1728-1808) or Francois Boucher (1703-70).  The objects illustrate a collaboration between painters, gilders, and bronze makers at the famous Sèvres porcelain factory.  A similar pair of vases, originally owned by Marie Antoinette at Versailles, are now in the English royal collection.","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth thought to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.1a,b","Manufacturer: Sèvres Porcelain Factory; Decorator: Fallot (birds); Decorator: Charles-Eloi Asselin (figures); Decorator: Vincent Taillandier (ground pattern); Maker: Jean-Claude-Thomas Duplessis (gilt-bronze mounts)","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",1850,1920,0,"1",0,,,"[""10246"",""8362""]","artist:""Sèvres Porcelain Factory""",16.890173,"[{""title"":""Sevres, Pair of Covered Vases"",""_id"":""8362"",""objectId"":""8362"",""link"":""http://audio-tours.s3.amazonaws.com/p873.mp3"",""number"":""873"",""type"":""audio""}]"
