"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:aib-2021-selections","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm"
"128405","The Harbour - Brittany","Color woodcut"," Prints","9 3/16 × 11 13/16 in. (23.34 × 30 cm) (image)
10 1/8 × 12 5/8 in. (25.72 × 32.07 cm) (sheet)","Print","Europe","England",,"1932","Not on View","20th century","","LLC in pencil: \""The Harbour - Brittany\"" | LRC in pencil: Kenneth Broad","LLC in pencil: 1/150","The artist and architect Kenneth Broad was drawn to scenes of everyday life, which he sketched while perched on a camp stool. He exhibited with the Arts and Crafts Exhibition Society in London. That group, founded in 1887, gave the Arts and Crafts movement its name.","green, red, blue, grey and orange sailboats in foreground; tan buildings in background","Sale, 2001, Sussex, England, to Campbell; (Michael Campbell, Tunbridge Wells, Kent, England; 2001-2017; sold to Kinney); Marla J. Kinney, Minneapolis","From ","Gift of Marla J. Kinney","2018.43.9","Artist: Kenneth Broad","Artist","British","British, 1889–1959","%C2%A9 Estate Kenneth Broad","European Art","In Copyright","valid",4796,3830,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"128269","The Kite","Color woodcut"," Prints","8 1/16 × 9 5/8 in. (20.48 × 24.45 cm) (image)
18 1/2 × 19 7/8 × 3/4 in. (46.99 × 50.48 × 1.91 cm) (outer frame)","Print","Europe","Ireland",,"1925","Not on View","20th century","","signature, title, and date in pencil, lower margin: The Kite Enraght Moony \'25","artist\'s seal in image LRC","","richly colored print of two young boys working on a kite in the grass and flowers below a large tree; farmland, tree groves, and small village in background","Sale, Douglas Auctions, Deerfield, Mass., 2007, to Carl;(William P. Carl, Durham, N.C., until 2008; sold to Kinney);Marla J. Kinney, Minneapolis (2008-2017)","From ","Gift of Marla J. Kinney","2018.43.1","Artist: Robert James Enraght-Moony","Artist","Irish, 1879-1976","Irish, 1879-1976","%C2%A9 Estate Robert James Enraght-Moony","European Art","In Copyright","valid",4161,3544,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"123926","A Canal in Dordrecht","Drypoint on wove paper"," Prints","7 7/16 × 9 in. (18.89 × 22.9 cm) (plate)
9 13/16 × 12 3/4 in. (24.92 × 32.39 cm) (sheet)","Print","Europe","France",,"c. 1907","Not on View","20th century","","","","Maximilien Luce was trained as a wood engraver, but technological advances rendered his trade obsolete. He turned to painting full time and became perhaps the most prolific French Neo-impressionist artist. Art critic Félix Fénéon characterized him as a ""coarse, honest man, with a rough and muscular talent,"" traits one might find in this view of Dordrecht. Here thick patches of drypoint burr dominate the softly lit view along the water. The dusky light plays over the buildings and tree in the middle ground, while the sky and foreground glow through the dappled surface.","view of a canal with buildings in the background; there are several piers in the water in the foreground of image, and there is a tall vertical structure in the left half of the image; the overall color of the scene is gray and the sky is peppered with small, black clouds","CG Boerner, NY, until April 28, 2010 to Kinney)","From ","Gift of Marla J. Kinney","2015.123","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","European Art","No Copyright–United States","valid",7173,5469,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"123609","Ice","Soft-ground etching and aquatint"," Prints","10 5/16 × 10 1/4 in. (26.19 × 26.04 cm) (plate)
29 3/4 × 22 3/16 in. (75.57 × 56.36 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Title, Date, Inscription, Edition and Stamp

on back at LLC, in pencil: [RC75014E]","LRC, in pencil: [COTTINGHAM \'75]; LLC, in pencil: [ICE]","LLC, in pencil: [50/50]; LLC, publisher\'s blindstamp: [(square with letter L) ©]; on back at LLC, stamped in black ink: [Copyright 1975 / Landfall Press Inc. / 63 W. Ontario Street / Chicago, Ill.  60610]","Hyperrealist American artist Robert Cottingham favors subjects from daily life, often focusing on commercial signage and advertising left over from the 1940s and 1950s. His work shares some affinities with Pop art, with its emphasis on the familiar and ordinary facets of American life. Similarly his style places more emphasis on stylization rather than exacting Realism. From a distance Ice, a cropped image of vending machine, appears almost photographic. Upon close inspection, however, the composition becomes a surface of etched patterns, and the letters and shadows become abstract shapes.","ice dispensing machine with many words and chutes; black and white","(Landfall Press, Chicago, until 2004, sold to Kinney); Marla J. Kinney, Minneapolis (2004-2015); given to MIA","From ","Gift of Marla J. Kinney","2015.99","Artist: Robert Cottingham; Publisher: Landfall Press, Santa Fe, N.M. (formerly Chicago)","Artist","American","American, born 1935","%C2%A9 1975 Robert Cottingham","Arts of the Americas","In Copyright","valid",6981,9148,1,"1",1,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131994","Roztocka Alley (Roztocká alej)","Color woodcut"," Prints","11 1/2 × 8 5/16 in. (29.21 × 21.11 cm) (image)
15 × 9 7/8 in. (38.1 × 25.08 cm) (sheet)","Print","Europe","Czech Republic (?)",,"1910","Not on View","20th century","","LRC, in margin, in pencil: A Hofbauer","stamp in LRC in red pigment","The gauzy atmosphere suggests an Impressionist painting, but this work by Arnošt Hofbauer is a woodcut. It satisfies two concerns facing Czech artists around 1910: how to reflect the national culture and be modern. While the woodcut medium harks back to the Slavic tradition of craft work, a complicated woodcut depicting modern life would have been quite new. 

Roztocka Alley was in Hofbauer’s hometown of Prague, still one of the world’s most beautiful cities in which to stroll. The diluted colors, dominated by shades of violet, add to the scene’s buoyant mood. Hofbauer invented his red chop mark, modeled on the Japanese signature stamp, after seeing Japanese prints in Paris in 1900.","street scene rendered in thin, washy pigments; dappled periwinkle-blue sky; hanging branches with thin, burgundy branches and tiny rich green leaves in URQ and right center edge; white tree shape on left with thin, burgundy branches; lines of figures at bottom left; two small children in bottom center; a couple, with a man in a wearing a brown suit, and female figure in a white dress with a red sash, with red and yellow hat in LRC","Robert Ricciotti, Dover, N.J., until 2016; sold to Clemens; (Thomas J. Clemens, Boston, 2016-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.11","Artist: Arnošt Hofbauer","Artist","Czech","Czech, 1869 - 1944","","European Art","No Copyright–United States","valid",4138,5646,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"131973","Sailboats on a Lake (Segelbboten auf einem see)","Color woodcut"," Prints","10 1/2 × 13 1/2 in. (26.67 × 34.29 cm) (image)
12 1/2 × 14 5/16 in. (31.75 × 36.35 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in margin, in pencil: Handprint no. 67 | lower right edge, in pencil: MX3J020A3","LRC, in margin, in pencil: Berndt","LRC of sheet: blindstamp with letters OG2-L","Woodcut artists in Siegfried Berndt’s day liked to carve planks from cherry, pear, and linden trees. Berndt preferred walnut, a harder, more difficult wood that allowed him the precision of a metal engraver, witnessed by the stiff lines of these sails. There is a vertical line below the middle sailboat where the ink has pooled, perhaps reflecting an imperfection in the paper or a split in the block.","three sailboats on a smooth body of water; boathouse in center right; gray stone dock in LRQ","(Thomas French, Fairlawn, Ohio, until 2017, sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.7","Artist: Siegfried Berndt","Artist","German","German, 1880 - 1946","","European Art","No Copyright–United States","valid",6457,5550,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"128411","Thames Barges","Color woodcut"," Prints","8 1/4 × 14 3/16 in. (20.96 × 36.04 cm) (image)
10 7/16 × 15 1/2 in. (26.51 × 39.37 cm) (sheet)","Print","Europe","England",,"1911","Not on View","20th century","on back in pencil: 86124 / IK / 9 (inside a circle)","LRC in pencil: Ethel Kirkpatrick. | LRC in the print, in brown and orange: EK (intertwined) / 19 / 11","","Sailing barges on the River Thames were a common sight in early-1900s London, when Ethel Kirkpatrick was attending the city’s Central School of Arts and Crafts. Unmistakable with their huge sails, these flat-bottomed boats were designed to transport larger ships’ cargo into London through the Thames estuary, which was too shallow for big ships to navigate. 

The curved, streaky brush marks on the trees seem to add motion to the scene, while the mauves and lavenders lend a muted, end-of-day air. Kirkpatrick also darkened the sails, which in real life were a brilliant burnt red.","boats with large brown sails; tops of trees in foreground; smokestacks in URC","(Abbott & Holder, London, until 2014, sold, May 30, to Huntington-Whiteley); (James Huntington-Whiteley, London, 2014-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.6","Artist: Ethel Kirkpatrick","Artist","British","British, 1869–1966","","European Art","No Copyright–United States","valid",5923,3979,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"128412","Summer","Color linocut"," Prints","14 1/8 × 10 5/8 in. (35.88 × 26.99 cm) (image)
16 15/16 × 13 1/4 in. (43.02 × 33.66 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC in the print, in white: S G BOXSIUS","","","low horizon line; very tall trees at left and right, with windblown tree at right; two farm buildings with orange roofs in LRC; tall clouds; fence in LLC","Sale, London, to Chapman; (Hilary Chapman Fine Prints, Richmond, Surrey, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.5","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","No Copyright–United States","valid",5061,6443,0,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132005","At the Harbor (Am Hafen)","Color woodcut"," Prints","11 1/4 × 13 3/4 in. (28.58 × 34.93 cm) (image)
11 3/4 × 14 1/2 in. (29.85 × 36.83 cm) (sheet)","Print","Europe","Germany (?)",,"1900-1930","Not on View","20th century","LLC, in pencil: am Hafen","LLC, in pencil: Ernst Odefey","stamp in LRC of image in black ink: E.O.","The harbor in Hamburg, Germany, has long been one of busiest in the world, but not in Ernst Odefey’s print. A Hamburg native, Odefey presented a modern, unromanticized view of the Elbe River, reducing the scene to a few simple elements: pilings, a tugboat, and a metal cleat (for tying up boats). To emphasize the empty stretch of water at the center, he raised the horizon line, even though, from our vantage point on the quay, it logically would have been much lower.","harbor scene rendered in gray, cream and black pigments; dock along bottom edge of image; steamboat in URQ; line of buildings and smoke stacks along top edge of image","(Gerbrand Caspers, Sneek, Netherlands, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.8","Artist: Ernst Odefey","Artist","German","German, 1882 - 1964","%C2%A9 Estate of Ernst Odefey","European Art","In Copyright","valid",6590,5252,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
"132016","Lady of the Peacocks (La Dame aux Paons)","Color woodcut"," Prints","8 × 7 1/2 in. (20.32 × 19.05 cm) (image)
12 × 9 7/8 in. (30.48 × 25.08 cm) (sheet)","Print","Europe","Switzerland",,"20th century","Not on View","20th century","LLC, in margin, in pencil: no. 11","LRC, in margin, in pencil: R. Francillon","","This mysterious print shows elements of Symbolism, a movement that arrived in Switzerland around 1890. Symbolist imagery could flow from an artist’s inner moods or dreams, or—as might be the case here—texts. Such imagery could also contain a dose of eroticism. According to Ovid’s Metamorphoses, the Roman god Mercury killed the watchman Argus, who had a hundred eyes. The goddess Juno then honored Argus by putting his eyes on the peacock’s tail. Perhaps the figure, outlined in pale blue and highlighted in white, feels the gaze of those hundred eyes.","standing nude female figure surrounded by peacocks; wall of green trees and shrubbery across top of image","(Elizabeth Harvey-Lee, Oxfordshire, England, 2007-17; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.16","Artist: René Francillon","Artist","Swiss","Swiss, 1876 - 1973","%C2%A9 Ren%C3%A9 Francillon","European Art","In Copyright","valid",4028,3783,1,"1",0,,,"[""""]","creditline:""Gift of Marla J. Kinney""",20.227337,,,,,
