"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"72006","Double & Single Sweet William","Hand-colored etching, printed in pale ink"," Prints","12 1/2 x 10 1/8 in. (31.75 x 25.72 cm) (plate)",,"Europe","England",,"January 1, 1791","Not on View","18th century","Inscription
very faint: [J. Edwards del & sculp.]



","","
","","Plate 47","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952a","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4630,6513,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72008","India Pinks","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 10 in. (33.66 x 25.4 cm) (plate)",,"Europe","England",,"January 3 (?), 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","Plate 53","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952b","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4255,5693,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72010","Dwarf Double Poppy, No. 63?","Hand-colored etching, printed in pale ink"," Prints","13 x 10 in. (33.02 x 25.4 cm) (plate)","Print","Europe","England",,"June 24, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature,  London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952d","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4839,6929,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72013","Large Double-China Aster","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 2, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards Del et Sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,954","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4881,6957,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72011","Large Blue Iris, No. 68","Hand-colored etching, printed in pale ink"," Prints","13 3/8 x 9 3/4 in. (33.97 x 24.77 cm) (plate)",,"Europe","England",,"18th century","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, March ? London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,953","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4613,5754,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"9632","Flower Print No. 21: Damask Rose, No. 1; Rose de Meux, No. 2","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (plate)","Print","Europe","England",,"September 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]

","","","","","","From A Collection of Flowers Drawn After Nature, London?","","P.17,946","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4319,5773,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"9631","Large Orange Lily, No.13","Hand-colored etching, printed in pale ink"," Prints","13 7/8 x 9 7/8 in. (35.31 x 25.15 cm) (sheet)",,"Europe","England",,"June 14, 1786","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]

","","","","","","From A Collection of Flowers Drawn After Nature","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.17,944","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4309,5777,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"8907","Various Tulips","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","England",,"June 24, 1791","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]


","","","","No. 46","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.17,952","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4195,5600,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72000","Flower Print No. 26, Nasturtium","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 1788","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,947","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4889,6866,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72003","Orange Tree","Hand-colored etching, printed in pale ink"," Prints","13 1/2 x 9 3/4 in. (34.29 x 24.77 cm) (plate)",,"Europe","England",,"December 24, 1789","Not on View","18th century","Inscription
very faint: [J. Edwards del & sculp.]



","","
","","Plate 36","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,950","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4495,5756,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72004","Double Peony","Hand-colored etching, printed in pale ink"," Prints","12 3/4 x 10 1/4 in. (32.39 x 26.04 cm) (plate)",,"Europe","England",,"June 24, 1789","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]


","","
","","Plate 37","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,951","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4373,5794,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"72002","Flower Print No. 32, Moss Province Rose Buds","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"June 24, 1788","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,949","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",4583,6515,0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",24.555334
"71991","Frontispiece and Title Page: A/ Collection of/ Flowers,/ drawn after Nature,/ disposed in an/ Ornamental/ & Picturesque/ Manner, by/ J. Edwards, F.S.A.","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"c. 1783-1795","Not on View","18th-19th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition, 1786; 2nd Edition, 1801?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,939","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"71998","Classical Design No. 11","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"December 24, 1784","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,943","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"71997","Classical Design No. 9","Hand-colored etching, printed in pale ink"," Prints","13 1/8 x 9 3/4 in. (33.34 x 24.77 cm) (plate)",,"Europe","England",,"December 24, 1784","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,942","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"71996","Classical Design No. 3","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"September 1, 1783","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, First Edition ?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,941","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"71999","Classical Design No. 19","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 7/8 in. (33.66 x 25.08 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,945","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"72001","Classical Design No. 27","Hand-colored etching, printed in pale ink"," Prints","13 1/4 x 9 3/4 in. (33.66 x 24.77 cm) (plate)",,"Europe","England",,"January 1, 1787","Not on View","18th century","Inscription
[J. Edwards delin et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,948","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"72015","Magnolia or Tulip Tree, No. 44","Hand-colored etching, printed in pale ink"," Prints","17 1/4 x 13 in. (43.82 x 33.02 cm) (sheet, margins cut)",,"Europe","England",,"January 1, 1791","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,956","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
"72009","Classical Design","Hand-colored etching, printed in pale ink"," Prints","14 7/8 x 10 1/4 in. (37.78 x 26.04 cm) (plate)",,"Europe","England",,"January 2, 1793","Not on View","18th century","Inscription
very faint: [J. Edwards del et sculp.]



","","
","","","","From A Collection of Flowers Drawn After Nature, London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,952c","Artist: John Edwards","Artist","English","English, 1763 - 1806","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Hand-colored etching, printed in pale ink""",12.277667
