"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection"
"116175","Bowl","Glazed porcelain"," Ceramics","3 3/4 x 8 x 8 in. (9.53 x 20.32 x 20.32 cm)","Bowl","Asia","Japan",,"2002","Not on View","21st century","Inscription

on bottom, incised: untranslated inscription","","","","white; medium-sized bowl with five curving scallops, leaning diagonally at rim; wide ring foot","","From ","Gift of John C. Weber","2013.14.2","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",5000,4002,1,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,,
"105524","Noh costume (nuihaku) with floral motifs","Silk embroidery and gold leaf on silk"," Clothing","65 x 54 in. (165.1 x 137.16 cm)","Noh costume (nuihaku)","Asia","Japan",,"18th century","Not on View","18th century","","","","Nuihaku robes combine embroidered designs and applied gold or silver leaf and are used as costumes in the Japanese musical drama called Noh. Usually worn by male actors playing female roles, they serve as inner garments beneath an outer robe called a karaori. This example features a ground of gold leaf applied to the silk surface to form a geometric pattern, on top of which are embroidered clusters of floral motifs in green, white, orange, purple, and blue silk threads. Since these types of robes are often worn turned down at the waist and then covered with a sash, the designer of this robe left this area free of designs, in a style known as koshi-ake, which literally means “blank waist.”","gold ground with metallic gold grid design; embroidered leaves and flowers in green, orange, royal blue, lavender, white and deep purple","","From ","Gift of John C. Weber","2008.5.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4193,4902,0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,,
"105525","Kimono (furisode) with design of a fishing village in spring","Silk"," Clothing","66 x 49 in. (167.64 x 124.46 cm)","Kimono (furisode)","Asia","Japan",,"1st half of the 19th century","Not on View","19th century","","","","Robes with long, flowing sleeves called furisode—a Japanese word that literally means “fluttering sleeves”—were worn by young, unmarried women. The silk of this furisode was dyed light blue overall, but portions of the silk were left undyed to create the pictorial design. The artist further enhanced this by adding embroidery in green, orange, and gold thread. The overall design is of a fishing village in spring, its seashore lined by pine trees and cherry trees in full bloom. Similar to many Japanese painted landscapes, we “enter” the village at the right lower back of the robe via a path edged by a brushwood fence. Just below the waist of the robe we see a row of four thatch-roofed homes that extends to the right sleeve, and farther up, at the top of the center section of the robe, we see two fishing nets, one green and one gold.","blue ground with design of flowering trees, waves and houses","","From ","Gift of John C. Weber","2008.5.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3978,5034,0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,,
"105504","Meisen kimono","Silk"," Clothing","58 1/2 x 49 1/4 in. (148.59 x 125.1 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","black with magenta wave design; green and metallic gold circles and vertical stripes; blue silk lining inside collar and at shoulder; thin, gauzy fabric","","From ","Gift of John C. Weber","2008.5.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6000,6900,0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,,
"125086","Students Walking","Etching and aquatint"," Prints","7 1/4 × 12 13/16 in. (18.42 × 32.54 cm) (plate)
7 13/16 × 13 1/8 in. (19.84 × 33.34 cm) (sight)
14 3/16 × 19 1/4 × 13/16 in. (36.04 × 48.9 × 2.06 cm) (outer frame)","Print","North America","United States",,"1971","Not on View","20th century","","LRC, signed: Isabel Bishop","LLC, edition: 87/100","Isabel Bishop tirelessly experimented with traditional materials and methods in order to capture the vitality of New York City. She taught for decades at the Art Students’ League and had a studio near the busy and colorful Union Square in Manhattan.  Among her favorite subjects were crowds of people interacting in the streets and in city squares.","etching of six figures walking, clustered in various groups; two figures face opposite direction on right side; central figure's back is turned; three figures on left side, all facing different directions; prominent shadows cover figures; background is ambiguous with varying degrees of black, white and gray colors","Dr. John C. Weber, New York (until 2016; given to Mia)","From ","Gift of John C. Weber","2016.51.3","Artist: Isabel Bishop; Publisher: Abrams Original Editions, New York","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",7909,5007,0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,true,
"125041","Under Union Square","Oil and tempera on panel"," Paintings","48 3/16 × 27 9/16 in. (122.4 × 70.01 cm) (sight)
48 3/16 × 37 1/8 × 15/16 in. (122.4 × 94.3 × 2.38 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","ULC in paint: [illegible]","LRC in paint: Isabel Bishop","","Isabel Bishop was a perceptive chronicler of New York and often painted around the bustling area around Union Square. This sparsely composed image of the massive subway station below Union Square was the first of three she made in 1957-58. Bishop was fascinated by the engineering marvel of the New York subway but she also pondered how the spaces felt. She struggled with the paradox of a solid, forbidding interior that served as a means for rapid movement; a place of crowds yet one of alienation.In a 1959 interview she stated that she liked the sense of “appearing and disappearing” that occurs in this version but strove in later variations to make it seem less like a “prison.”","view of building with multiple levels that is predominantly yellow in color with blue, gray and black abstract sections across middle and into upper right quadrant; three columns extending vertically in foreground, with three levels visible behind columns; columns connect with vaulted ceiling across the top; street runs horizontally across lower quadrant; images of loosely sketched figures on middle floor interior; two rectangle shapes that resemble windows on top floor","","From ","Gift of John C. Weber","2016.51.1","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Arts of the Americas","In Copyright–Educational Use","valid",5921,8505,0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,true,true
"116174","Vase","Glazed porcelain"," Ceramics","9 7/16 x 11 3/16 x 11 3/16 in. (23.97 x 28.42 x 28.42 cm)","Vase","Asia","Japan",,"2002","Not on View","21st century","Inscription

on bottom, incised: untranslated inscription","","","","very pale blue/white; rounded body; wide ring foot; short neck; low relief/incised decoration on one side of wheat","","From ","Gift of John C. Weber","2013.14.1","Artist: Inoue Manji","Artist","Japanese","Japanese, born 1929","%C2%A9 Manji Inoue","Asian Art","In Copyright","valid",7216,5412,1,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",17.381151,,
"106256","Skalstol side chair","Plywood with teak veneer"," Furniture","28 1/4 x 21 5/16 x 24 3/4 in. (71.76 x 54.13 x 62.87 cm)","Side chair","Europe","Denmark",,"c. 1949","Not on View","20th century","","","","","low; wide, rounded seat; rounded, short backrest with severe backward-lean; backrest has two rounded eye-like cutouts; two horizontal supports between front legs and back legs; wide outward-splaying back legs; medium brown patina","","From ","Gift of John C. Weber","2008.42","Designer: Borge Mogensen; Manufacturer: Ernhard Rasmussen","Artist","Danish","Danish, 1914 - 1972","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"125074","Bottles","Oil on canvas"," Paintings","16 1/4 × 19 7/16 in. (41.28 × 49.37 cm) (sight)
22 1/8 × 25 3/16 × 2 1/2 in. (56.2 × 63.98 × 6.35 cm) (outer frame)","Painting","North America","United States",,"20th century","Not on View","20th century","","LRC  signed in paint: Isabel Bishop","","","still life arrangement with seven bottles, two of which are filled with a brown liquid while the other five are clear; two brown bags set in between bottles; pale brown background","","From ","Gift of John C. Weber","2016.51.2","Artist: Isabel Bishop","Artist","American","American, 1902–1988","%C2%A9 Estate of Isabel Bishop. Courtesy of DC Moore Gallery%2C New York.","Paintings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105503","(Meisen Jacket)","Silk"," Clothing","38 1/2 x 48 3/4 in. (97.79 x 123.83 cm)","Jacket (haori)","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","short jacket; open under arms; orange with white, grey, black, red and yellow shell-like print; upper body lined in pink fabric with rondel designs in pink, red, blues, black, yellow and grey","","From ","Gift of John C. Weber","2008.5.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105507","Meisen kimono","Silk"," Clothing","61 x 49 1/4 in. (154.94 x 125.1 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","abstract blue and white design of stacked squares and rectangles with white borders and white centers; pink and red lining; pink-on-pink woven flower motif ribbon trim at inner hem and inner cuffs","","From ","Gift of John C. Weber","2008.5.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105506","Meisen kimono","Silk"," Clothing","60 3/8 x 48 in. (153.35 x 121.92 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","brown, tan, white and grey vertical stripes; ikat-like brown circles with white and yellow circles; green and white lining; pink inside underarm openings","","From ","Gift of John C. Weber","2008.5.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105505","Kimono","Silk"," Clothing","62 x 49 1/4 in. (157.48 x 125.1 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","","","blue with undulating wave patterns in blue and white; black checks overall; thin fabric","","From ","Gift of John C. Weber","2008.5.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105509","Meisen kimono","Silk"," Clothing","59 x 49 1/2 in. (149.86 x 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","inside back of collar, under tag, in black ink: untranslated inscription","","inside back of collar, on sewn-in tag: [TEX-3064]","","white ground with blue and pink circles with yellow and green rectangular centers in a grid pattern; pink lining","","From ","Gift of John C. Weber","2008.5.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
"105508","Meisen kimono","Silk"," Clothing","61 x 49 1/2 in. (154.94 x 125.73 cm)","Meisen kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","inside back of collar, on sewn-in tag: [TEX-3065]","","white ground with pink and black ikat-like dots of various sizes; peach and pink lining","","From ","Gift of John C. Weber","2008.5.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of John C. Weber""",8.690576,,
