"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"95063","Bottle","Gourd"," Tools, Equipment and Utilitarian Objects","17 1/4 x 10 x 10 in. (43.82 x 25.4 x 25.4 cm)","Bottle","Africa","Ethiopia",,"third quarter of 20th century","Not on View","20th century","","","","","golden-brown patina, darker at bottom; rounded base with long neck with bulb on top","","From ","Gift of funds from Evan M. Maurer","2004.111.4","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2272,0,"1",0,,,"[""""]","medium:""Gourd""",16.15657,,
"33804","Dome-shaped Cricket Carrier","Gourd, wood, cord"," Tools, Equipment and Utilitarian Objects","2 1/4 x 4 1/8 x 3 1/8 in. (5.7 x 10.5 x 7.9cm)","Carrier","Asia","China",,"Date Unknown","G217",,"","","","","half of a gourd with flat portion of wood; gourd carved overall with geometric designs; radiating half-circle door on one side","","From ","Gift of Michele and David Dewey","2002.271.2","","Artist",,,"","Asian Art","Public Domain","valid",2213,1657,0,"1",0,,,"[""""]","medium:""Gourd""",12.713215,,
"132310","Bowl","Calabash gourd"," Tools, Equipment and Utilitarian Objects","6 1/16 × 9 13/16 × 9 13/16 in. (15.4 × 24.92 × 24.92 cm)","Bowl","Africa","Cameroon","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange exterior with incised intricate designs with squares, diamonds, and bars with diagonal lines; tan interior","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6277,5022,1,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33768","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 5/8 x 2 5/8 in. (11.43 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with lightly molded landscape with buildings; flat-topped, slightly domed cover carved with the 8 Precious Things surrounding a bat holding 2 fruits","","From ","Gift of Michele and David Dewey","2002.271.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2321,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"95305","Gourd Bowl with Beaded Interior","Gourd, beads"," Tools, Equipment and Utilitarian Objects","2 15/16 x 7 7/8 x 7 3/4 in. (7.46 x 20 x 19.69 cm)","Bowl","North America","Mexico","Wixáritari (Huichol)","before 1950","Not on View","20th century","","","","","bowl made from lower portion of a gourd; interior beaded with two birds, two quadrupeds, butterfly and geometric designs in multicolored beads on blue beaded ground","","From ","Gift of Charlotte Karlen","2004.231.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,true,
"33772","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 5/16 x 3 1/16 x 3 1/16 in. (16.03 x 7.78 x 7.78 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with 4 character inscription on bottom; flat ivory cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2650,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33776","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 3/8 x 2 11/16 x 2 11/16 in. (11.11 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat cover carved with kitten chasing a moth","",,"Gift of Michele and David Dewey","2002.271.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",1756,2676,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33788","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 1/2 x 2 1/2 in. (16.35 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2672,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33782","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 9/16 x 2 9/16 in. (15.08 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with smoke clouds in front of linear ground and feather band at top edge; cover carved with rooster with movable head and 5 chicks","",,"Gift of Michele and David Dewey","2002.271.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",1410,2507,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33800","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 15/16 x 1 15/16 in. (10.16 x 4.92 x 4.92 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; cover carved with a plant with a large flower","",,"Gift of Michele and David Dewey","2002.271.42a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2507,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
