"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"72","Head of a Philosopher","Oil on canvas"," Paintings","24 5/16 × 19 7/8 in. (61.75 × 50.48 cm) (canvas)
32 × 27 3/4 × 4 1/4 in. (81.28 × 70.49 × 10.8 cm) (outer frame)","Painting","Europe","Italy",,"1750s–60s","G307","18th century","","","","Magnifying glass still in hand, a bearded man looks up from his reading with an intent gaze, his thoughts likely as lively as his unkempt eyebrows. He wears an exotic hat and a heavy cloak secured by an elaborate antique clasp. This painting is a tronie, or expressive head—a type of genre portrait popularized by Dutch artists in the 1600s. Tronies do not depict any particular person. Here, the subject is a contemplative and learned character. Rembrandt produced many tronies as prints, which undoubtedly inspired Domenico Tiepolo.

The talented Domenico worked alongside his famous father, Giambattista, early in his career, and from time to time this picture has been attributed to Giambattista. Both father and son produced a number of such imagined portraits of old men and scholars wearing fanciful clothes and intense expressions.","Portrait of philosopher, scholar - head","",,"The William Hood Dunwoody Fund","16.1","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3409,4223,0,"1",0,,,"[""""]","[{""title"":""Tiepolo, Head of a Philosopher"",""_id"":""72"",""objectId"":""72"",""link"":""http://audio-tours.s3.amazonaws.com/p708.mp3"",""number"":""708"",""type"":""audio""}]","artist:""Domenico Tiepolo""",37.525925
"116068","God the Father with Two Angels","Pen and ink"," Drawings","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (sight)
13 1/16 x 14 3/4 x 1 1/16 in. (33.18 x 37.47 x 2.7 cm) (outer frame)","Drawing","Europe","Italy",,"late 18th century","Not on View","18th century","Signature and Inscription

ULC, in brown: [2.30 (?)]","LLC, in brown: [Dom Tiepolo f]","","Domenico Tiepolo liked investigating a theme across a great number of freely executed drawings. One large group of sketches featured angels in the clouds. Despite the fleeting quality of this image, the artist signed it as a finished work, which suggests that he recognized a market for his bravura penmanship. The large number of Tiepolo drawings that survive, combined with the obvious rapidity of their making, may give the impression that his hand never stopped moving.","sketch of cluster of flying figures, moving to left; God at center with long beard accompanied by angels and putti; grey area in LRQ","Peter Spokes, Minneapolis","From ","Gift of Peter R. Spokes in memory of C.C. and Beecher Hogan","2013.26.5","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",7991,6182,0,"1",1,,,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"113905","Baptism of Christ","Pen and brown ink and gray wash"," Drawings","10 3/16 x 7 3/8 in. (25.88 x 18.73 cm) (sheet)
20 1/2 x 16 1/2 in. (52.07 x 41.91 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Signature","LLC, in brown: [Tiepolo]","","Some of Domenico Tiepolo’s drawings series dealt with specifically identifiable subjects, including the baptism of Jesus Christ. Though the story of John baptizing Jesus appears in three of the New Testament gospels, the details of the accounts are scant, leaving artists great latitude in depicting this event. Domenico responded by drawing many different versions, usually crowded with onlookers as here. There are so many such drawings that they do not seem to have been made in preparation for specific paintings; rather they were exercises for the artist.","Jesus standing at right with head bend, hands in prayer; John the Baptist standing at center, holding a tall cross, pouring water from his PR hand; winged cherub heads in ULC and dove; lamb and standing figures including a boy at right","William Lygon, 8th Earl Beauchamp (1903-1979). Sale, Sotheby's, London, July 4, 1985, no. 90, for £3,456.50, to Moir; Alfred Moir, Santa Barbara (1985-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.92","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3008,4101,0,"1",0,,,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"8154","A Recital in a Monastery","Pen and brown ink, brush and brown wash, over black chalk"," Drawings","11 1/4 x 16 7/16 in. (28.6 x 41.7 cm) (image)
14 7/8 x 20 1/16 in. (37.8 x 51 cm) (sheet)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)","Drawing
","Europe","Italy",,"c. 1791","Not on View","18th century","Inscription; Signature; Mark

Inscribed above doorway in pen and ink: [SILENSIVM]","LR in pen and ink [Dom.o Tiepolo f.]","Watermark: large armorial with three crescents above [IMPERIAL]","Nothing seemed to escape Domenico Tiepolo’s teasing in the comical drawings he made late in his career. Here he depicted a well-attended performance in the refectory of a monastery. An actor dressed as a Roman soldier takes the stage (a dining table) as an orchestra plays and spectators gather. Tiepolo took aim at the monks’ boisterous and distracted behavior—chatting, moving about, lifting furniture—during the recital, placing a sign reading SILENSIUM above the noisy scene.","man standing on table at R with many people in room surrounding him including musicians","Charles Loeser, Florence (until 1922; gave to MIA)",,"Gift of Mr. Charles Loeser","22.10","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",10012,7437,0,"1",0,"Byam Shaw 1962, no. 59",,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"33419","Fame in a Cloud of Putti","Pen and black ink with gray-brown wash on laid paper"," Drawings","8 1/16 x 11 1/16 in. (20.48 x 28.1 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","Signature","LLQ, in brown: [Dom. Tiepolo]","","Domenico Tiepolo was the son and collaborator of Giambattista Tiepolo. He brought a nervous energy to his drawings, which he often produced in long, thematic series. This is one of many drawings that he made of angels and putti. Over the course of the series, whose full extent has never been counted, he showed the weightless, winged figures in free-floating poses. They appear to have been made simply for his own enjoyment, an outlet for his energy and imagination.","mounted on ivory paper with blue overmat; foreshortened view of personified Fame with legs at right and head at left, wings outstretched, playing a long horn; putti flying behind and putto in URC with garland","Francesco Guardi (1712-1793), Venice. Horace Walpole (1717-1797), London. William Lygon (1903-1979), 8th Earl Beauchamp, Madresfield Court, Worcestershire, (until 1965; his sale, Christie's, London, June 15, 1965, no. 60). [Richard Day, London, until 1976; sold August 4 for £1,100, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.50","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",4497,3313,0,"1",0,,,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"33418","Expulsion of Hagar","Pen and brown ink over traces of black chalk on laid paper"," Drawings","8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","mounted on ivory paper with brown border; sketchy; seated woman hugging distressed child at left; standing man at right; handwritten text, ULC","Sale, Sotheby's, London, December 8, 1972, no. 71, for £850, to 'Delon; '[Alain Delon, Paris, 1972-80; to Bunzl]; [Yvonne Tan Bunzl, London, until 1980; sold July 9 for £1,400, to Moir]; Alfred Moir, Santa Barbara (1980-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.49","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3443,4480,0,"1",0,,,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"52335","The Holy Family Entering the Boat from The Flight into Egypt","Etching"," Prints","7 x 9 7/16 in. (17.78 x 23.97 cm) (image, sheet)","Print","Europe","Italy",,"1750-1753","Not on View","18th century","Signature","In plate","","Inspired from life and his own fertile imagination, Domenico Tiepolo etched 24 scenes of the Flight into Egypt. Their romantic and pastoral landscapes are indebted to the paintings and prints of Venetian artists such as Marco Ricci (1676-1730) and Canaletto (1697-1768). In the spirit of Venice, Domenico also created several scenes that depict the Holy Family traveling in a small boat, fancifully steered by an angelic gondolier. Further, his vibrant treatment of the scenes, with sparkling waters and vast skies, is particularly Venetian.","","D. Tunick","From Plate 16 from ""The Flight into Egypt,"" 1753","Gift of Lutheran Brotherhood","P.86.38","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",4463,3359,0,"1",0,"Rizzi 81; DeV 16",,"[""""]",,"artist:""Domenico Tiepolo""",17.869488
"33420","Madonna and Child with Saints (Sacra Conversazione)","Pen and brown ink, brush and brown wash"," Drawings","4 3/4 x 3 1/8 in. (12.07 x 7.94 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","mounted on ivory sheet with blue-grey border; line sketch with enthroned Madonna and Christ child on very tall throne with at least two figures standing on right and one on left, another possible seated figure in front","[Yvonne Tan Bunzl, London, until 1976; sold July 6 for $400, to Moir]; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.51","Artist: Attributed to Domenico Tiepolo; Artist: Formerly attributed to Pietro Antonio de' Pietri","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",2144,3177,0,"1",0,,,"[""""]",,"artist:""Domenico Tiepolo""",8.990881
"52348","Episode of the Falling Statue","Etching"," Prints","7 1/8 x 9 1/4 in. (18.1 x 23.5 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","Signature","LL on etching: hallmark of artist","","","Number 22 in center of etching","","From From Flight into Egypt","The Ethel Morrison Van Derlip Fund","P.74.34","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rizzi 87 DeV. 22",,"[""""]",,"artist:""Domenico Tiepolo""",8.934744
"52355","Holy Family on River Bank","Etching"," Prints","7 1/16 x 9 7/16 in. (17.94 x 23.97 cm) (plate)","Print","Europe","Italy",,"18th century","Not on View","18th century","","","","","","","From From the Flight into Egypt","Gift of Herschel V. Jones, 1925","P.10,494","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"DeV. 14 I",,"[""""]",,"artist:""Domenico Tiepolo""",8.934744
