"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"33833","Lobed Dish, one of a pair","Glazed pottery"," Ceramics","2 x 7-1/16 x 7-1/16 in. (5.1 x 17.9 x 17.9 cm)","Dish","Asia","China",,"Date Unknown","G204",,"","","","","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","medium:""Glazed pottery""",22.113037,,
"12569","Flask (tokkuri)","Glazed pottery"," Ceramics","6 1/4 in. (15.9 cm)","Flask (tokkuri)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sake Bottle fine brown paste, covered with gray to pinkish glaze and decorated with red and green vertical stripes and inscription.","","From ","Gift of Charles L. Freer","17.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4459,5573,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"8243","Plate","Glazed pottery"," Ceramics","2 3/16 x 13 9/16 in. (5.56 x 34.45 cm)","Plate","North America","Mexico","Maya","600-900","Not on View","7th-10th century","Sticker","","[#11/Maya/600-900 AD/YUC/450--], on sticker, on bottom","","Plate with decoration in orange, red and brown; central male figure; rim with alternating designs of large circles with flower-like designs inside, concentric pairs of circles and figures. Completely broken and badly re-glued back together.","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"17616","Jar","glazed pottery"," Ceramics","9 x 4 in. (22.9 x 10.16 cm) (diameter at lip)","Jar","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, pottery, deep blue iridescent glaze, H.9 in. Diam. at lip, 4 in. Large areas lack the blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.457","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15815","Fragment","glazed pottery"," Ceramics","H.1-1/2 x W.1-7/16 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Grwyish porcellanous body covered on outer side with pale green crackled glaze, the crackle brown. Inner side paper thin white glaze, opaque and faintly crackled. One of 22 fragments of Kuan)Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.21","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"13117","Pickle dish","Glazed pottery"," Ceramics","H.1-1/16 x W.11 x D.6-3/8 in.","Pickle dish","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russe[illegible]/Wrigh[illegible]/MFG. BY/STEUBENVILLE\', stamped, on bottom","","oval shaped, nearly flat dish; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.2","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"40585","""Sun Ray"" double-handled lotus jug","Glazed pottery"," Ceramics","11 3/4 x 10 x 10 in. (29.85 x 25.4 x 25.4 cm)",,"Europe","England",,"1929-1930","Not on View","Art Deco","","","","","glazed jug with handles with sun ray and skyscraper motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.38","Maker: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1487,1920,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,true
"12493","Low Dish","Glazed pottery"," Ceramics","2 3/8 x 9 5/8 in. (6 x 24.45 cm)","Low Dish","Asia","Iran",,"17th century","Not on View","17th century","","","","","low dish coarse buff paste; green glaze inside, coarsely crackled; outside similar glaze flowing toward contracted foot; hole broken in center.","",,"Gift of Charles L. Freer","17.145","","Artist",,,"","Asian Art","Public Domain","valid",4000,3943,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15782","Fragment","glazed pottery"," Ceramics","H.1-5/8 x W.1-1/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of bowl. Darkish porcellanous body with smooth crackled lavendar blue glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.12","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
