"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91242","Beijing, China","Gelatin silver print"," Photographs","19 7/8 x 13 7/16 in. (50.48 x 34.13 cm) (image)
23 1/8 x 18 3/8 in. (58.74 x 46.67 cm) (sheet)","Photograph","Asia","China",,"May 1998","Not on View","20th century","","on back, in pencil: Beijing. China.  May 1998./ 50-1/ (untranslated signature ?) 2004.4.25","","","head and upper body of a man with sooty face, holding a cigarette and wearing a respirator mask around his neck","","From ","Gift of David and Mary Parker","2016.128.3","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",4749,7078,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91217","Anshan, Liaoning, China","Gelatin silver print"," Photographs","29 7/8 x 13 7/16 in. (75.88 x 34.13 cm) (image)
23 1/8 x 18 1/4 in. (58.74 x 46.36 cm) (sheet)",,"Asia","China",,"September 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaouing, China Sep. 1999./ #01012 50-3/ (untranslated signature ?) 2004.4.5]","","","figure dressed in protective clothing standing in front of large door; note protective goggles reflection","","From ","Gift of David L. and Mary M.D. Parker","2007.136.14","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",3317,4924,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91230","Beijing, China","Gelatin silver print"," Photographs","19 7/8 x 13 7/16 in. (50.48 x 34.13 cm) (image)
23 1/8 x 18 1/4 in. (58.74 x 46.36 cm) (sheet)",,"Asia","China",,"March 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Beijing, China. Mar. 1999/ 50-2/ (untranslated signature ?) 2004.4.25]","","","two men on wood plank platform holding onto crumbling cement (?) beam; leg and part of torso of third individual visible on beam; background smoke or haze","","From ","Gift of David and Mary Parker","2008.87.17","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",2476,3681,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91214","Beijing, China","Gelatin silver print"," Photographs","19 13/16 x 13 7/16 in. (50.32 x 34.13 cm) (image)
23 1/8 x 18 3/16 in. (58.74 x 46.2 cm) (sheet)",,"Asia","China",,"March 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Beijing, China, Mar. 1999// #01002 50-2/ (untranslated signature ?) 2004.4.5]","","","three men standing on a narrow ledge; one man below looking up; several men leaning over railing; stairway from walkway to platform in background; heavy cable in foreground","","From ","Gift of David L. and Mary M.D. Parker","2007.136.12","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",3302,4919,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91231","Beijing, China","Gelatin silver print"," Photographs","19 7/8 x 13 7/16 in. (50.48 x 34.13 cm) (image)
23 3/16 x 18 1/4 in. (58.9 x 46.36 cm) (sheet)",,"Asia","China",,"December 1997","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Beijing, China. Dec. 1997/ #01001 50-2/ (untranslated signature ?) 2004.4.25]","","","young man wearing a dirty smock, turtleneck, gloves, pants and boots, with his PL foot on a steel beam; clouds of smoke behind man","","From ","Gift of David and Mary Parker","2008.87.18","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",2453,3656,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91215","Anshan, Liaouing, China","Gelatin silver print"," Photographs","13 3/8 x 19 7/8 in. (33.97 x 50.48 cm) (image)
18 3/16 x 23 1/16 in. (46.2 x 58.58 cm) (sheet)",,"Asia","China",,"September 1999","Not on View","20th century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaouing, China Sep 1999// #01023 50-2/ (untranslated signature ?) 2004.4.5]","","","man, lower right foreground, pulling on a rod attached (?) to large vertical pipe; hand wagon with three wheels and broom, lower left foreground; building in background; rails leading to building; horizontal walkway and large tube above","","From ","Gift of David L. and Mary M.D. Parker","2007.136.13","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",4934,3321,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91220","Anshan, Liaoning, China","Gelatin silver print"," Photographs","19 13/16 x 13 3/8 in. (50.32 x 33.97 cm) (image)
23 1/8 x 18 1/8 in. (58.74 x 46.04 cm) (sheet)",,"Asia","China",,"November 2001","Not on View","21st century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaoning, China. Nov. 2001/ #01032 50-1/ (untranslated signature ?) 2004.4.5]","","","group of eleven men relaxing on circular platform in center foreground; industrial complex with smoke stacks and buildings behind; smoke and haze in background","","From ","Gift of David and Mary Parker","2008.87.15","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",2451,3639,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91219","Daqing, Heilongjiang, China","Gelatin silver print"," Photographs","13 7/16 x 19 7/8 in. (34.13 x 50.48 cm) (image)
18 9/16 x 23 1/8 in. (47.15 x 58.74 cm) (sheet)",,"Asia","China",,"December 2000","Not on View","21st century","Signature, title, date, inscription","on back, in pencil: [Daqing, Heilongjiang, China. Dec. 2000/ #01065 50-1/ (untranslated signature ?) 2004.4.5]","","","bust length portrait of two men wearing fur hats, warm clothing; ice on hat of figure on right; building wall with three paned window in background","","From ","Gift of David L. and Mary M.D. Parker","2007.136.15","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Asian Art","In Copyright","valid",4929,3325,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91225","Anshan, Liaoning, China","Gelatin silver print"," Photographs","13 7/8 x 29 7/8 in. (35.24 x 75.88 cm) (image)
18 15/16 x 23 1/8 in. (48.1 x 58.74 cm) (sheet)",,"Asia","China",,"November 2001","Not on View","21st century","Signature, title, date, inscription","on back, in pencil: [Anshan, Liaoning, China. Nov. 2001/ #01009 50-1/ (untranslated signature ?) 2004.4.25]","","","industrial complex from above- buildings, smoke stacks and smoke; long platform of steel girders in foreground, LR corner to center foreground","",,"Gift of David and Mary Parker","2008.87.16","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",3673,2458,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
"91239","Hebi, Henan, China","Gelatin silver print"," Photographs","13 7/16 x 19 7/8 in. (34.13 x 50.48 cm) (image)
18 7/16 x 23 1/8 in. (46.83 x 58.74 cm) (sheet)","Photograph","Asia","China",,"July 1997","Not on View","20th century","see Signed","on back, in pencil: Hebi. Henan. China.  Jul. 1997/ #01036 50-2/ (untranslated signature ?) 2004.4.25","","","three young men with soot on their faces, wearing hard hats with miner's lamps","",,"Gift of David and Mary Parker","2016.128.1","Photographer: Zhou Hai","Artist",,"born 1970","%C2%A9 Zhou Hai","Global Contemporary Art","In Copyright","valid",7076,4759,1,"1",0,,,"[""""]","artist:""Zhou Hai""",19.692621
