"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:native-american-highlights","list:arts-of-americas"
"3997","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1880-1900","G260","19th-20th century","","","","","Leather belt with rectangular silver buckle; 7 oval conchas with closed centers backed with leather; repouse, punched, chased, filed designs; . J.#522, Cat.#548.","",,"Bequest of Virginia Doneghy","90.58.213","","Artist",,,"","Arts of the Americas","Public Domain","valid",8698,1766,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"13612","Pin","Silver"," Adornment","2 1/2 x 1 15/16 in. (6.4 x 4.9 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","bird pin with wings extended; pointed beak at top; movable tailfeathers; tie tack pin with earring back","",,"The Frances M. Norbeck Fund","2000.73.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,"[{""title"":""Silver: WaterBirds, Navajo"",""_id"":""13612"",""objectId"":""13612"",""link"":""http://audio-tours.s3.amazonaws.com/p617.mp3"",""number"":""617"",""type"":""audio""}]",,,,
"26757","Concha Belt","Silver, leather"," Adornment","45 in. (114.3 cm) (3 3/4 in. conchas)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle set with two irregularly shaped Cerrillos turquoises; 7 elliptical silver conchas and chased and stamped decoration J.#539, Cat.#549.","",,"Bequest of Virginia Doneghy","90.58.222","","Artist",,,"","Arts of the Americas","Public Domain","valid",8704,1795,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26756","Concha Belt","Silver, leather"," Adornment","41 in. (104.14 cm) (5 3/4 in. concha)","Concha Belt","North America","United States","Diné (Navajo)","c. 1930","G260","20th century","","","","","Leather belt with rectangular silver buckle; 5 very large silver conchas on leather with seperate leather strap running through square hole in concha; large silver concha. chased stamped, and repousse decoration. J.#535, Cat.#550.","",,"Bequest of Virginia Doneghy","90.58.220","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26758","Concha Belt","Silver, leather"," Adornment","48 in. (121.92 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","G260","20th century","","","","","Leather belt with cast openwork silver buckle, 10 silver conchas; conchas are cast, floral design, with sm. oval Morenci turquoise set in plain bezel in center of each; 11 stones in all; twisted wire decoration. J.#540, Cat.#571.","",,"Bequest of Virginia Doneghy","90.58.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",9576,1856,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",24.985327,,,,,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"culture:""Diné (Navajo)""",17.562109,,,,,
"112569","Textile","Wool; tapestry weave"," Textiles","23 1/4 x 31 3/4 in. (59.06 x 80.65 cm) (without tassels)","Textile","North America","United States","Diné (Navajo)","2011","Not on View","21st century","","","","In the 19th century, several weaving styles emerged from the regions of Diné (Navajo) country. Two Grey Hills, one of the most famous of these regional styles, is characterized by its striking colors. Preferring the natural colors of wool harvested from their sheep, artists carefully spun their wool so as to produce an especially fine grade of tapestry. Woven with 45 to 100 wefts (horizontal threads) per inch, Two Grey Hills tapestries were meticulously designed, skillfully executed, and incredibly labor intensive.
 
Contemporary artists like Edith Yazzie honor this rich heritage by maintaining the natural color palette and exceptional refinement of the Two Grey Hills tradition. A fourth-generation Diné weaver, Yazzie learned to weave from her mother, Cora Curley [b. 1916] who continues to be a strong influence on her work. Known for her especially intricate designs, many of Yazzie’s tapestries feature her mother’s signature motifs. In this way, Yazzie visually reinforces her connection with the artistic tradition created by her ancestors.","small weaving in black, light tan, medium tan, brown, white and grey, with grey edging and thin grey tassels at corners; geometric design of radiating diamonds with triangle motifs. Former Classification: Textiles - Tapestry","","From ","The Patricia and Peter Frechette Endowment for Art Acquisition","2011.50","Artist: Edith Yazzie","Artist",,"Diné (Navajo), born 1956","%C2%A9 2011 Edith Yazzie","Arts of the Americas","In Copyright","valid",9522,6347,1,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119681","Rug","Wool"," Textiles","74 1/2 × 49 15/16 in. (189.23 × 126.84 cm)","Rug","North America","United States","Diné (Navajo)","late 1960s","Not on View","20th century","","","","","black, cream, and light brown; geometric patterns with triangle motifs at center; stepped cream zigzags around borders","","From ","Bequest of Frank J. Sorauf","2014.97.9","Artist: Mary Willetto","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9899,6823,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119682","Rug","Wool"," Textiles","59 1/4 × 36 1/8 in. (150.5 × 91.76 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","black, cream, red and grey; geometric patterns with square at center with zigzags, diamond and chevrons; zigzags on two long sides","","From ","Bequest of Frank J. Sorauf","2014.97.10","Artist: Faye Yazzie","Artist",,"Diné (Navajo)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9123,5587,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
"119683","Rug","Wool"," Textiles","61 5/8 × 48 5/8 in. (156.53 × 123.51 cm)","Rug","North America","United States","Diné (Navajo)","early 1970s","Not on View","20th century","","","","","neutral colors: tans, browns, greys, black, white, dull reds; cars and trucks, store with ""7-UP"" sign, cows, houses, trees and scrubby foliage, snow-covered mountains, stepped designs in sky","","From ","Bequest of Frank J. Sorauf","2014.97.14","Artist: Fanny Mann","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",8994,7384,0,"1",0,,,"[""""]",true,"culture:""Diné (Navajo)""",16.119566,,true,,,
