"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116907","Raijin motif","Ivory"," Accessories","1 13/16 × 1 3/4 × 5/8 in. (4.6 × 4.45 × 1.59 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Signature","incised on inlaid red lacquer piece on base: [Hoshin]","","","square shape with carved raijin figure amid swirling clouds; raijin wears a fierce look, and brandishes drumsticks above and below face","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1147","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3559,3490,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116820","Four-case inro decorated with scattered hawk and pheasant feathers","Lacquer (hiramaki-e, takamaki-e, nashiji), gold, silver, aogai inlays"," Accessories","3 1/8 × 2 1/8 × 7/8 in. (7.94 × 5.4 × 2.22 cm)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","five parts; with feathers in gold lacquer and shell inlay on a nashiji ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1078.1a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6121,7652,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116817","Oval four-case inro showing scattered panels with flowers of the seasons","Lacquer (hiramaki-e, takamaki-e, kinji), gold, silver"," Accessories","3 1/2 × 2 1/8 × 7/8 in. (8.89 × 5.4 × 2.22 cm)","Inrō (four-case), ojime, netsuke (katabori)","Asia","Japan",,"first half 19th century","Not on View","19th century","","incised bottom: [Yōyūsai]","","Against a fundame (matte gold) ground, medallions of different floral motifs are executed in slightly raised maki-e against black lacquered cut-outs sprinkled with kinpun (fine gold dust). The signature on the bottom of the case reads Yōyūsai, which could refer to Hara Yōyūsai (1772–1845), a highly revered lacquer artist in Edo, who would often base his designs on the paintings of his friend, the Rinpa artist Sakai Hōitsu. However, it is more likely that this inrō was made by another lacquer artist who worked under the same name during the second half of the 19th century.","five parts; designed with floral roundels in gold and applied gold flecks on a dundame ground","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1077.1a-f","Artist: Hara Yōyūsai","Artist","Japanese","Japanese, 1772 - 1845","","Asian Art","Public Domain","valid",5351,6131,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116813","Two farmers","Ivory"," Accessories","1 9/16 × 1 × 13/16 in. (3.97 × 2.54 × 2.06 cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","","","","elderly couple: male figure stands leaning on farm tool; female figure crouches, holding object between her hands","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1075.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2568,3257,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116821","Man carrying a bag over his shoulder","Ivory"," Accessories","2 3/8 × 1/4 × 3/4 in. (6.03 × 0.64 × 1.91 cm)","Netsuke (katabori)","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","jolly figure carrying large sack on PL shoulder","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1078.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",8193,5852,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116835","Hokusai's Album of Pictures, vol. 3 complete","Woodblock printed book; ink and color on paper"," Books","8 15/16 × 6 1/8 in. (22.7 × 15.56 cm) (hanshibon)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","Label","","Japanese label ULQ of cover","","color woodblock printed book with red cover; various images of people, landscapes, birds, etc.","","From Hokusai's Album of Pictures (Hokusai gafu 北斎画譜)","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1086","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116812","Four-case inro showing kusudama with long ribbons, chrysanthemum with Hotei's bag","Lacquer (hiramaki-e, takamaki-e, kinji), gold, silver; netsuke: ivory; silk cord"," Accessories","2 15/16 × 2 1/8 × 1 1/8 in. (7.46 × 5.4 × 2.86 cm)","Inrō (four-case), netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","","inscribed on bottom","on bottom near signature","This inrō is decorated with various symbols of health and prosperity in takamaki-e over a kinji background. The front of the container shows the kanebukuro, an inexhaustible purse of gold that represents wealth. This is one of ten items associated with good fortune and carried by Hotei, one of the Seven Lucky Gods. The purse is surrounded by chrysanthemums, which blossom year round and are thus associated with longevity. On the back is a bundle of flowers known as a kusudame, which was placed over the doorway of residences during the Boy’s Festival, and were thought to bring good health for the rest of the year.","five parts; gold background with gold and silver chrysanthemums with brocade bag on one side; gold and silver bouquet on opposite side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1075.1a-f","Artist: Kajikawa School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",10012,8193,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116904","Four-case inro showing flowering clover plant","Lacquer (gyobu-nashiji, hiramaki-e, takamaki-e), gold, silver"," Accessories","3 1/4 × 2 3/16 × 1 in. (8.26 × 5.56 × 2.54 cm)","Inrō (four-case)","Asia","Japan",,"Early 18th century","Not on View","18th century","","base, in gold: 体伯 {Kyūhaku}","","Wrapping around the inrō, a sprig of bush clover emerges from the nashiji ground. The leaves of the plant are executed in gold maki-e and brown lacquer, and the plant’s flowers are formed from bursts of bright red lacquer. Large pods are decorated with squares of aogai.","five parts; brown background with gold flecks; oval-shaped bush clover foliage; red flowers near bottom and center on opposite side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1144a-e","Artist: Koma Kyūhaku","Artist","Japanese","Japanese, died 1715","","Asian Art","Public Domain","valid",6233,7983,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116827","Vase",""," Ceramics","7 1/2 × 6 3/8 in. (19.05 × 16.19 cm)","Vase","Asia","Japan",,"late 19th century","Not on View","19th century","","","bottom center, Japanese characters in square with two dragons","","vase with flared neck; fantastic, richly decorated scene featuring humans and dragons around center band; figures outlined in gold and painted in rich colors; gold stippling in background; band of flowers outlined in gold at top and bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1080","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116831","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 6 15/16 × 9 13/16 in. (1.27 × 17.62 × 24.92 cm) (single book)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","seals throughout; sticker remnants front cover ULC","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116808","Pair of sparrows and wasp","Lacquer on wood"," Lacquer","7 1/2 × 4 × 9 1/8 in. (19.05 × 10.16 × 23.18 cm)","Roof tile","Asia","Japan",,"late 19th century","Not on View","19th century","","on bottom, incised: {Kogyokusai}","","","cylindrical shaped roof tile; circle and joined teardrop shapes in relief at end; two small birds perched on top of tile; one bird bends head toward small wasp at edge of tile on one long side; brown patina","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1072","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116832","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","3/8 × 7 15/16 × 9 13/16 in. (0.95 × 20.16 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116836","Souvenirs from Edo (Vol. 2)","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 3/4 × 1/2 in. (18.1 × 12.07 × 1.27 cm)","Book (ehon)","Asia","Japan",,"1850","Not on View","19th century","Labels","","Japanese label front and back cover","","bound book with brown cover; mostly images of landscapes including scenes of seaside towns, parks, and boats","","From Ehon Edo miyage","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1087","Artist: Utagawa Hiroshige","Artist","Japanese","Japanese, 1797 - 1858","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
"116810","Wide three-case inro showing plovers in flight above waves, stone basket and water wheel","Lacquer (kinji, takamaki-e), gold, silver, raden; ojime; silk cord"," Accessories","2 5/16 × 2 1/2 × 7/8 in. (5.87 × 6.35 × 2.22 cm)","Inrō (three-case), ojime","Asia","Japan",,"Early 18th century","Not on View","18th century","","bottom: 休伯造 {Kyūhaku saku}","","A number of different motifs are fit onto this compact four case inrō, beginning with a “plover over waves” design in the style of the Rinpa artist, Ogata Kōrin (1658–1716). The plovers are executed in chunky mother-of-pearl inlays and takamaki-e, and fly over mountainous waves that simulates the look of pewter sheeting—an element favored by Kōrin and his predecessor, Hon’ami Kōetsu (1558–1637). Oversized inlays are used for the depiction of the water wheel and rock basket as well, creating an artfully cluttered composition. The imagery of plovers over waves is a common Japanese literary convention, which seems to have first appeared in the Kojiki, an 8th-century compendium of Japanese origin myths. The scene generally connotes the struggle to surmount the difficulties of life.","four sections: rinpa-style with water wheel; white shore protector; plovers flying over waves","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1074.1a-e","Artist: Koma Kyūhaku; Artist: Style of Ogata Kōrin","Artist","Japanese","Japanese, 1658 - 1716","","Asian Art","Public Domain","valid",7760,8193,0,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection""",39.352272
