"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore","list:arts-of-americas"
"136959","The Operation, Hospital Juarez","Gelatin silver print"," Photographs","9 5/8 × 7 3/16 in. (24.45 × 18.26 cm) (image)
9 15/16 × 7 15/16 in. (25.24 × 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1935","Not on View","20th century","on back in pencil: GCP #11004","on back in pencil: LA OPERACION, HOSPITAL JUAREZ. / MEXICO. 1935 / MAB (?)","","Having worked closely with the Department of Photography and New Media’s longtime supporter and champion, Martin Weinstein, Fay Gallun and Richard Sweet have created a gift that speaks to our collection’s longstanding interest in social and cultural events and concerns. They provide evidence of the vast capacity of the medium to document, explore, and capture human experiences across the globe, and therefore comprise manifold possibilities for future audiences’ engagement with photographic works of art.","groups of figures wearing white surgical caps, masks, and gown, with one group on a short balcony with railing","","From ","Gift of Fay Gallus and Richard Sweet","2019.147.2","Photographer: Manuel Alvarez Bravo","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2886,3702,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",27.657476,
"3031","Threshold","Gelatin silver print (printed 1977)"," Photographs","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1947","Not on View","20th century","","","","","woman's bare feet in doorway, water on floor; one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.14","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2907,3642,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"3032","Retrato de lo eterno","Gelatin silver print (printed 1977)"," Photographs","9 3/8 x 7 7/16 in. (23.81 x 18.89 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1932-1933","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.15","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2826,3550,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2850","Bicicletas en Domingo","Gelatin silver print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1968","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.14","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3506,2613,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2852","Violin Huichol","Gelatin silver print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1965","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.2","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3491,2606,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2845","Carrizo Y Tele","Gelatin silver print"," Photographs","6 13/16 x 8 15/16 in. (17.3 x 22.7 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","Mexico",,"20th century","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.1","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3343,2544,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"3039","The Man from Papantla","Gelatin silver print (printed 1977)"," Photographs","9 1/4 x 7 1/16 in. (23.5 x 17.94 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1934-1935","Not on View","20th century","","","","","one of fifteen prints in portfolio","","From ""Photographs by Manuel Alvarez Bravo"" portfolio","Gift of Louis H. Stumberg","82.125.8","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2734,3550,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2853","Ventana a los Magueyes","Gelatin silver print"," Photographs","7 1/16 x 9 1/4 in. (17.94 x 23.5 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1976","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.3","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",3471,2680,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2846","Tentaciones en Casa de Antonio","Gelatin silver print"," Photographs","9 1/2 x 7 11/16 in. (24.13 x 19.53 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1970 (published 1981)","Not on View","20th century","","","","","from a portfolio of 15 gelatin silver prints","","From No. 10 from the portfolio ""Manuel Alvarez Bravo"" (1981)","Gift of Martin Sklar","81.122.1.10","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2861,3549,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
"2849","Paisaje Chamula","Gelatin silver print"," Photographs","7 1/16 x 9 3/8 in. (17.94 x 23.81 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1972","Not on View","20th century","","","","","one of 15 gelatin silver prints","","From ""Manuel Alvarez Bravo"" portfolio","Gift of Martin Sklar","81.122.1.13","Photographer: Manuel Alvarez Bravo; Publisher: Acorn Editions, Ltd.","Artist","Mexican","Mexican, 1902–2002","%C2%A9 Archivo Manuel %C3%81lvarez Bravo SC. All rights reserved.","Arts of the Americas","In Copyright","valid",2546,1920,1,"1",0,,,"[""""]",true,"artist:""Manuel Alvarez Bravo""",17.313076,
